"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,10,"Grand Champion","daloul","#8YUQ28UVR","Member",8866,4433
2,0,0,"Master III","Black_6","#QL20V20J","Member",7687,3843
3,0,0,"Master II","broo","#QCG2Q8Y","Elder",7286,3643
4,0,0,"Master II","houssem G","#8J2GYR8J2","Member",7258,3629
5,0,0,"Master II","Ammarsson","#2P29VG0V9","Leader",7211,3605
6,0,0,"Master II","mouhannad","#8GCPPQPGR","Elder",7103,3551
7,0,0,"Master I","Montassar","#929V2C0G2","Member",6791,3395
8,10,0,"Master I","Lucas 52","#L8LQL8PJQ","Member",6749,3374
9,0,0,"Master I","ghazi","#YVUUY99QR","Member",6707,3353
10,0,0,"Master I","fakhri","#YYGCVYGLL","Member",6633,3316
11,0,0,"Master I","bloodyhell","#8CJ8JQ0UU","Member",6610,1652
12,0,0,"Master I","minyar","#28YPV9RRJ","Member",6502,1625
13,0,0,"Challenger III","doudou2","#JP8V0UULR","Member",6351,1587
14,0,0,"Challenger III","MoEz","#2JVCLCQRU","Member",6192,1548
15,0,0,"Challenger III","ca","#GR02PPRVV","Member",6125,1531
16,0,0,"Challenger II","alaa","#P9Q9220LJ","Member",5823,1455
17,0,0,"Challenger II","MichaelBach","#VR9Q0LC2","Member",5717,1429
18,0,0,"Challenger II","marroki","#U0JY0U82Y","Member",5586,1396
19,0,0,"Challenger II","marwen","#UVUJG89V2","Member",5539,1384
20,0,0,"Challenger II","Amin","#YLRVYUUYP","Member",5502,1375
21,0,0,"Challenger II","ÃKÅÏDØ","#2C2G9P8VQ","Member",5500,660
22,0,0,"Challenger I","Tibo","#2RQ89C9UV","Member",5468,656
23,0,0,"Challenger I","☆♧AYMEN♧☆","#9LQG2PVGY","Member",5458,654
24,0,0,"Challenger I","you","#9UC2G8PLU","Member",5356,642
25,0,0,"Challenger I","Tahar Lw","#2GGC9V28Q","Member",5336,640
26,0,0,"Challenger I","至尊之神","#82QRYGLP","Member",5185,622
27,0,0,"Challenger I","قاتل الحمير","#GGLJ900VQ","Member",5183,621
28,0,0,"Arena 12","SKOULEZ","#JLUGV0U99","Member",5155,618
29,0,0,"Challenger I","LVLHARD","#JJ0JJ90RU","Member",5139,616
30,0,0,"Challenger I","rayannn","#JJPP0228C","Member",5129,615
31,0,0,"Challenger I","LORD ADEM","#2LLUR88RR","Member",5121,512
32,0,0,"Challenger I","FIZZ","#RP9CQQ0L2","Member",5080,508
33,0,0,"Challenger I","many","#V0RYCLJ","Elder",5014,501
34,0,0,"Challenger I","kobra","#8LPV9VLUY","Member",5001,500
35,0,0,"Challenger I","salel","#80QPUCJR0","Member",5001,500
36,0,0,"Challenger I","مرعب؟ch","#R2UQLQLRG","Member",5001,500
37,0,0,"Arena 14","rbo3","#JU2LYCG8V","Member",4942,494
38,0,0,"Arena 14","BABA TUNDE","#C8280JLLC","Member",4665,466
39,0,0,"Arena 14","romeo","#GUVVPG2VQ","Member",4665,466
40,0,0,"Arena 12","Syrine","#22YCY2L2Y","Member",4110,411
41,0,0,"Arena 13","daloul","#G2LCLUVRG","Member",4567,137
42,0,0,"Arena 13","ghassen","#GCPPPUJCR","Member",4288,128
43,0,0,"Arena 12","king","#9LP0VL8RU","Member",4010,120
44,0,0,"Arena 12","omardinho","#90GY0J882","Elder",4065,121
45,0,0,"Arena 12","OGui","#P80LG8CRR","Elder",4054,121
46,0,0,"Arena 12","Pro","#LRGLVP0U8","Member",4001,120
47,0,0,"Arena 12","snoop","#LCCVUPQQU","Member",4003,120
48,0,0,"Arena 12","zouaoui","#LQ9P80RLR","Member",4005,120
49,0,0,"Arena 12","daloul","#G8VGLGPUJ","Member",4001,120
50,0,0,"Arena 12","hajour","#8CQVYRJ0Q","Elder",4001,120
