"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,118,0,"Royal Champion","RomanLopez™","#8VQ0GY2Q","Ältester",9000,4500
2,20,0,"Royal Champion","xXJPMXx 2.0","#228U920UV","Vize-Anführer",9000,4500
3,50,0,"Royal Champion","Ramses150","#C0PG922","Ältester",9000,4500
4,50,0,"Royal Champion","Rubén","#8Q9CYGP90","Mitglied",9000,4500
5,0,0,"Royal Champion","⚡TheLegend⚡","#2CG9RJ8UQ","Mitglied",9000,4500
6,10,0,"Royal Champion","ALDACO","#VJPCY90V","Mitglied",9000,4500
7,40,0,"Royal Champion","toni28","#2LU2QYP20","Ältester",9000,4500
8,78,0,"Royal Champion","✨Alan❤|NoSkill✨","#JPVCC9U8G","Mitglied",9000,4500
9,128,0,"Royal Champion","One+","#29UGJUQ22","Mitglied",9000,4500
10,66,640,"Royal Champion","Jonastrum ADB","#9LJ8J20JP","Mitglied",9000,4500
11,60,0,"Royal Champion","TR ChuSFTW","#YY8P2U2","Ältester",9000,2250
12,17,0,"Royal Champion","Chepe","#RR8LQP2U","Mitglied",9000,2250
13,40,0,"Royal Champion","Briancinho","#R8GLQ2QPL","Mitglied",9000,2250
14,17,0,"Royal Champion","~●~§ĄMŲĘĻ ŲÇ~●~","#2Y00JVQLJ","Ältester",9000,2250
15,0,0,"Royal Champion","Miguel","#2P9GPPRL","Mitglied",9000,2250
16,20,0,"Royal Champion","NILO","#P8YC9G98","Mitglied",9000,2250
17,38,0,"Royal Champion","yeshua18","#889Q89VP","Vize-Anführer",9000,2250
18,49,480,"Royal Champion","Abarca","#29JYQYGRR","Mitglied",9000,2250
19,70,0,"Royal Champion","MPina","#2QGUPLVJ2","Mitglied",9000,2250
20,48,0,"Royal Champion","chipi","#2GR8V098","Mitglied",9000,2250
21,50,0,"Royal Champion",""CheMo"","#2LYJGCPC0","Ältester",9000,1080
22,0,0,"Royal Champion","❤AreS❤","#2PR0YPCYY","Mitglied",9000,1080
23,28,0,"Royal Champion","Anonymous","#22PRU0CJR","Mitglied",9000,1080
24,0,240,"Royal Champion","dressgo","#GRLYVYR","Mitglied",9000,1080
25,60,0,"Royal Champion","⚡MEGALODON⚡","#PLJULPVP","Vize-Anführer",9000,1080
26,20,0,"Royal Champion","Daaviidx","#PC9RPVPU","Ältester",9000,1080
27,0,0,"Royal Champion","nady","#LY8CJR","Ältester",9000,1080
28,20,0,"Royal Champion","Alpha","#GPY0CY08","Vize-Anführer",9000,1080
29,30,0,"Royal Champion","Sergio_Xark","#GUV9PRL","Vize-Anführer",9000,1080
30,97,0,"Royal Champion","Shota","#8YPLJPUUU","Ältester",9000,1080
31,10,0,"Royal Champion","CoC","#LPR00J","Ältester",9000,900
32,10,0,"Royal Champion","Kaiser","#80P8LYU98","Mitglied",9000,900
33,0,0,"Royal Champion","『S』『K』-❤客大師❤","#8RCPGYU0R","Mitglied",9000,900
34,90,0,"Royal Champion","Antonio","#U0PL8Y20","Mitglied",9000,900
35,100,0,"Royal Champion","ADF Campaner","#2U0R9RP","Anführer",9000,900
36,0,0,"Royal Champion","xKriipToN","#22CL2G9QQ","Mitglied",9000,900
37,50,0,"Royal Champion","Dans Ta Gueule","#8P8G2UV02","Vize-Anführer",9000,900
38,10,280,"Royal Champion","Sr Andrés","#20QYUPVLQ","Mitglied",9000,900
39,50,0,"Royal Champion","Oveja","#VR8U2P02","Mitglied",9000,900
40,30,0,"Royal Champion","ANDROMEDA","#P0YGUP8UR","Vize-Anführer",9000,900
41,28,0,"Royal Champion","realamo","#2LU9CQ2L","Mitglied",9000,270
42,20,0,"Royal Champion","Siko","#2UQ8QL208","Mitglied",9000,270
43,40,80,"Royal Champion","✨CHN I MiKe✨™️","#CYUYQP8GU","Mitglied",9000,270
44,10,0,"Royal Champion","gompeer","#P0LRQCVR","Mitglied",9000,270
45,10,0,"Royal Champion","RicharGlz mini☠","#8QJYVYVQR","Mitglied",9000,270
46,30,0,"Royal Champion","ASHTON","#20VRLRP2R","Mitglied",9000,270
47,0,0,"Royal Champion","MarcoCDVjp","#YR0VJRQ9","Mitglied",9000,270
48,0,0,"Royal Champion","Rodri3c","#9CGG9P0GU","Mitglied",9000,270
49,30,0,"Royal Champion","Biyuya","#2CJQYY9Q","Mitglied",9000,270
