"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Messi 10","#98QVJJL8","Участник",7777,3888
2,0,0,"Master II","5looof","#YPLGPC0Q0","Участник",7148,3574
3,18,20,"Master II","7amdan*","#89J28LQR0","Соруководитель",7146,3573
4,20,20,"Master II","جيفارا⭐️الجنوب✌","#PY2CUVU0","Старейшина",7133,3566
5,20,18,"Master II","SAKI","#L9GPLCL9J","Глава",7089,3544
6,0,0,"Master I","Delpiero","#2LLPVVPP","Участник",6622,3311
7,0,0,"Challenger II","mody","#GJP02Y0","Старейшина",5790,2895
8,0,0,"Challenger II","المهيري","#LYJC92RR","Старейшина",5768,2884
9,0,0,"Challenger I","AHMED 55","#G9CV0PPJU","Участник",5185,2592
10,0,0,"Challenger I","بودهده","#980P9UGR","Старейшина",5050,2525
11,0,0,"Challenger I","999","#988J9YU9","Старейшина",5001,1250
12,0,0,"Арена 14","professor","#2GRVP8R0","Соруководитель",4745,1186
