"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,136,0,"Royal Champion","pedro jesus","#LCVJ090J","Elder",9000,4500
2,58,40,"Royal Champion","[ Ryan+34 ]h","#2Q28QJ89","Člen",9000,4500
3,0,0,"Royal Champion","TheJoe_YTZ","#V220UY0L","Elder",9000,4500
4,0,0,"Royal Champion","Bobicho","#JPVVJ2R9G","Elder",9000,4500
5,411,590,"Royal Champion","Ortiz","#J9JGG8LCC","Elder",9000,4500
6,186,0,"Royal Champion","Markpr","#Y2YQCC92","Co-Leader",9000,4500
7,50,200,"Royal Champion","Barea22laprosti","#980P8Y22V","Co-Leader",9000,4500
8,184,0,"Royal Champion","Darth Benny","#PV0RYVCV","Co-Leader",9000,4500
9,235,0,"Royal Champion","DiiimeloPapiii","#GYQGYGJU","Co-Leader",9000,4500
10,245,0,"Royal Champion","El_Denys","#92VGGUJ","Co-Leader",9000,4500
11,70,0,"Royal Champion","Barea 2.2","#90YQUQQRC","Leader",9000,2250
12,298,0,"Royal Champion","Dark dragon x","#202UYU88","Člen",9000,2250
13,68,120,"Royal Champion","Barea 2.2.2.2","#90PQR8UUR","Elder",9000,2250
14,0,0,"Royal Champion","Chris2678","#92U2QJ2Q","Elder",9000,2250
15,0,0,"Grand Champion","LORD E","#YJ890GYLR","Elder",8903,2225
16,40,0,"Grand Champion","I_Like_Air","#YVY2C0UC0","Elder",8819,2204
17,50,0,"Grand Champion","ward","#YJP2UQRG","Člen",8798,2199
18,0,0,"Grand Champion","MightyLeopards","#9C0LYP8C8","Člen",8768,2192
19,0,0,"Grand Champion","Gerakko","#CY2VVRQU","Elder",8742,2185
20,146,0,"Grand Champion","ScofieLd- Tr","#2RU98QJ2G","Člen",8735,2183
21,130,0,"Grand Champion","&lt;c2&gt;BLUNTPiRATA","#C28J8C8","Elder",8604,1032
22,326,640,"Grand Champion","JorgeAmador","#J9R0RLQ2","Člen",8531,1023
23,50,200,"Champion","Alv1n7","#8VJRLCV9","Člen",8401,1008
24,0,0,"Champion","⚠️Einar⚠️","#28PUPY8Q","Elder",8329,999
25,190,560,"Champion","by kenneth 24","#9C9G9Q8Q","Člen",8300,996
26,60,0,"Champion","Smaug","#C202QLG","Člen",8267,992
27,286,224,"Champion","badboy","#PQP8RRCYJ","Člen",8192,983
28,138,380,"Champion","Zl_Avatar","#2LP0VU82P","Elder",8183,981
29,148,0,"Champion","xX_Miki_Xx","#CYJVVU9G","Elder",8176,981
30,60,0,"Champion","fjr 2","#RLCLPRQ9","Elder",8158,978
31,219,120,"Champion","Charlotte","#Q20CPJGQJ","Člen",8155,815
32,338,0,"Champion","Melissa","#80VPJ22YU","Elder",8148,814
33,50,40,"Champion","OhAzael","#229C8GLUG","Člen",8143,814
34,0,0,"Champion","Bolilloo","#Y9RVJ282","Člen",8138,813
35,56,320,"Champion","Carlos⚡⚡⚡","#80R8GC888","Elder",8032,803
36,60,0,"Champion","xDurakiitoxPR","#J2P0CRC8","Člen",8030,803
37,0,0,"Champion","llMTAll","#QV8R09CVY","Člen",8028,802
38,58,240,"Champion","Ari✖️","#9P89J98G","Člen",8004,800
39,0,320,"Master III","raamonpr✞","#UPVYLUJVR","Člen",7896,789
40,10,40,"Master III","LachulaPR","#P2LLCCVYV","Člen",7810,781
41,0,0,"Master III","Johnny","#PY2R2QRR2","Člen",7797,233
42,0,0,"Master III","EL DURO","#PGRYUYR0","Člen",7796,233
43,0,0,"Master III","⚡ElekTriC-PR⚡","#2JJ8JJYQ","Elder",7680,230
44,190,480,"Master III","Maestro Cabrera","#PU8QVVCJ","Člen",7650,229
45,0,0,"Master III","jerk","#GRRRRQ228","Elder",7643,229
46,28,40,"Master III","Isaack","#PPUG2RGLJ","Člen",7627,228
47,10,40,"Master III","Khrisitox","#J0Y2PJRUY","Elder",7500,225
