"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,303,0,"Royal Champion","leArner","#2Q8PVR0YQ","Chef adjoint",9000,4500
2,28,40,"Grand Champion","Heydog","#8YYG2JYLV","Chef adjoint",8807,4403
3,103,0,"Grand Champion","Jenks","#GV0VGRLC","Chef adjoint",8658,4329
4,63,160,"Grand Champion","K1ng5layer04","#2R9G8CGVR","Aîné",8584,4292
5,34,0,"Grand Champion","hindu boy god","#QR8YJ02","Chef adjoint",8500,4250
6,0,0,"Master III","AU FALCON","#8PQ98V0YP","Aîné",7833,3916
7,99,0,"Master III","Phantom","#UR9YCLRC8","Membre",7763,3881
8,114,0,"Master III","Kingkong","#YJ8QP2Y9","Aîné",7759,3879
9,78,160,"Master II","Lupin","#88Q89G2L","Aîné",7264,3632
10,0,0,"Master II","Wolf","#LQ80L09RY","Membre",7228,3614
11,218,0,"Master II","BundusRamis","#2L8UQVYRC","Aîné",7201,1800
12,56,0,"Master II","Red Crow","#9JV08LGP2","Membre",7180,1795
13,0,0,"Master II","I'm ReBeL","#GG0VYJ88","Membre",7141,1785
14,18,80,"Master II","Croc8787","#2LULUUVJL","Membre",7138,1784
15,66,200,"Master II","skip","#P82CPLUQU","Aîné",7127,1781
16,46,0,"Master II","kimehia","#88U8YJVG","Membre",7122,1780
17,46,120,"Master II","dodgy bogan","#QQC8R0RVQ","Chef adjoint",7091,1772
18,22,80,"Master II","DJ Panda","#9QC2JUV9","Aîné",7064,1766
19,0,0,"Master II","P*ssyPatrol","#PC29YURP","Membre",7032,1758
20,127,280,"Master II","CBroad4","#RGVYJQYV","Membre",7000,1750
21,0,0,"Master I","Aus10","#PGCC8R8UP","Membre",6877,825
22,86,104,"Master I","Lilpease","#9GUC8LV8C","Chef adjoint",6867,824
23,164,200,"Master I","sgt macleod","#QG0LCRJ","Membre",6844,821
24,0,0,"Master I","gusery","#2VRLCQ2UL","Membre",6800,816
25,132,280,"Master I","Chaos_Pyro","#8J28GY2LP","Membre",6755,810
26,0,0,"Master I","Soul Burn","#20V000PV9","Membre",6741,808
27,0,0,"Master I","King King","#JJ2V0LYYR","Membre",6738,808
28,16,8,"Master I","peasey","#28L0Q2GPU","Chef",6675,801
29,0,0,"Master I","jaywood01","#L09Q0","Aîné",6624,794
30,213,280,"Master I","ʕ´• ᴥ•̥`ʔ","#LP2VUG0","Membre",6591,790
31,216,347,"Master I","philmcruch","#JURQL2J0U","Membre",6555,655
32,0,40,"Master I","Weedboy","#VPVC9P8UJ","Membre",6546,654
33,0,0,"Master I","crazykat19","#8UC82CYY","Membre",6546,654
34,0,0,"Master I","poo","#CUJL0JP0P","Membre",6537,653
35,0,0,"Challenger III","mohamed","#U0G2PP8CG","Membre",6408,640
36,362,360,"Challenger III","alzhimierneo","#UCVV0PY","Membre",6342,634
37,0,0,"Challenger III","cealumd998","#LR8RVYLJ","Membre",6281,628
38,0,0,"Challenger III","hdjdhfkjehwiehe","#CPVUJGV0U","Membre",6156,615
39,3,0,"Challenger III","MountainCone","#RVGRGP08","Membre",6116,611
40,54,0,"Challenger III","Ethanee227","#2VUQYUUU","Membre",6113,611
41,8,0,"Challenger III","tyler","#CR9UGG8","Aîné",6107,183
42,58,80,"Challenger III","SMURF T","#JY89C0PUJ","Membre",6053,181
43,20,160,"Challenger III","smelly ally","#U9P0YGVJQ","Membre",6047,181
44,254,0,"Challenger II","sir smash bruva","#208YJG9GU","Chef adjoint",5934,178
45,0,0,"Challenger II","bob","#UP2098VPC","Membre",5652,169
46,0,0,"Challenger I","HARRY_PANTZ","#GQ0JJ0G","Membre",5319,159
47,0,0,"Challenger I","JAYKE ROMANCE","#J928PLYYC","Membre",5130,153
