"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","D@Ncito","#8Q2YR88LL","Člen",9000,4500
2,260,0,"Royal Champion","alvaro","#20RYPGQU","Co-Leader",9000,4500
3,102,0,"Grand Champion","crixsu$","#9PQL2L9","Co-Leader",8839,4419
4,48,0,"Grand Champion","R@[¥]!R¤","#Y8PJ09UJ","Co-Leader",8758,4379
5,47,0,"Grand Champion","~C-kan~","#9Y9CUQRRY","Člen",8689,4344
6,0,0,"Grand Champion","Baltazar","#8LJYY9PC2","Co-Leader",8653,4326
7,28,0,"Grand Champion","david","#2RGQUQGR2","Elder",8559,4279
8,0,0,"Grand Champion","♡vidalelgran♡","#QQGQGPQV2","Člen",8557,4278
9,128,0,"Grand Champion","1544C","#8PYQVCR9Y","Člen",8532,4266
10,128,264,"Champion","Alvdrew","#2RL0YR2CV","Člen",8444,4222
11,30,0,"Champion","redmaster","#2RYY2JUJR","Co-Leader",8418,2104
12,0,0,"Champion","£DU@RD$","#JG2U0GL0","Co-Leader",8280,2070
13,0,0,"Champion","eduards","#R0GP20CR","Co-Leader",8200,2050
14,0,0,"Champion","ʍɨռɨ ɖɛռɨֆ","#Q0GR2YYVP","Člen",8175,2043
15,50,0,"Champion","icj_more","#8PPU2VYL8","Člen",8142,2035
16,28,0,"Champion","6@|3#....... xD","#YRGJVJV2","Co-Leader",8062,2015
17,0,0,"Master III","malo","#8GV20QY0L","Člen",7842,1960
18,72,200,"Master III","Curly fool :7","#J0QURQLP","Člen",7770,1942
19,0,0,"Master III","McLucho","#G8PU92C","Člen",7701,1925
20,166,280,"Master III","mauricio456","#28PL9J998","Elder",7678,1919
21,30,40,"Master III","誰贏了我","#8YCV0L02R","Člen",7642,917
22,0,0,"Master III","BETTO","#2Q2CQGUQ0","Co-Leader",7627,915
23,0,80,"Master III","ameixd","#PVPQ8LY8V","Člen",7591,910
24,0,0,"Master III","!!..LuxO..!!","#208Y9LUC","Člen",7557,906
25,0,0,"Master III","dragon","#88PPRC082","Co-Leader",7531,903
26,40,120,"Master III","TC TRUEN0","#RYGVC9VQU","Člen",7501,900
27,0,0,"Master III","⭐⭐⭐GUTEMBERG⭐⭐⭐","#808UJJ0QP","Elder",7500,900
28,10,0,"Master III","MAX","#8Y2C9P8P","Leader",7500,900
29,8,120,"Master II","◇G£R@RDO◇V◇F◇","#2GG2YV9PY","Člen",7392,887
30,0,0,"Master II","ChampagnetWich0","#QY2J08LG","Člen",7340,880
31,0,0,"Master II","..paul..","#Y0CUYC82","Člen",7333,733
32,62,0,"Master II","jotajotita","#829Q9GGUU","Člen",7318,731
33,0,0,"Master II","Deivid","#28LR9JRQG","Co-Leader",7277,727
34,0,0,"Master II","Vamo A Calmarno","#2PRJU88QL","Člen",7260,726
35,0,0,"Master II","Dieballar","#82VLYUQ8","Člen",7240,724
36,72,0,"Master II","chelo","#LUC9GPRC","Člen",7224,722
37,54,20,"Master II","monster","#9YRPYURP","Člen",7189,718
38,20,0,"Master II","Pax","#UURUYQRR","Člen",7188,718
39,0,0,"Master II","☆¤☆ýämïl","#JRCR0200","Co-Leader",7183,718
40,0,0,"Master II","persian","#2QQV0VJRR","Co-Leader",7151,715
41,0,0,"Master II","micabo","#QVYG0JU08","Člen",7148,214
42,82,120,"Master II","Ade","#90YG0JGR9","Člen",7127,213
43,29,160,"Master II","pedro","#9JVGR228","Elder",7092,212
44,0,0,"Master II","Andy","#RGULVPPL","Člen",7063,211
45,102,160,"Master II","《☆Čhĕťťø☆》","#8L888JPRQ","Člen",7054,211
46,0,0,"Master II","Sergio","#QCR80L9V","Člen",7047,211
47,0,0,"Master II","Abdul","#2QVGYPV9Y","Člen",7035,211
48,0,50,"Master II","Jordy AS","#L9R09R9YV","Člen",7030,210
49,22,0,"Master II","MICHAGA","#L2YQPYJUQ","Člen",7000,210
50,36,40,"Master I","Rayssa :3","#9GPYGQG8P","Člen",6504,195
