"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,110,96,"Royal Champion","Juustopiski","#8CGU0Q9Q","Leader",9000,4500
2,0,0,"Grand Champion","RäppiKäpy","#QJQ8CCJ2","Co-leader",8787,4393
3,112,80,"Champion","Lil Maikkula","#89VV0CYYU","Co-leader",8292,4146
4,0,0,"Champion","BULI","#8L90LC8RJ","Co-leader",8094,4047
5,62,90,"Master II","Janne","#8P0RVP99P","Elder",7248,3624
6,0,0,"Master II","Kanasalaatti","#8PPUJGJ","Thành viên",7110,3555
7,0,0,"Master II","Timo Hokka","#VGCVLQCPR","Elder",7013,3506
8,0,0,"Master II","på feijando","#2RJ09U92R","Co-leader",7000,3500
9,64,90,"Master I","neke","#LRLV8RQV","Co-leader",6891,3445
10,0,0,"Master I","Olbel","#R22UPP20J","Thành viên",6757,3378
11,0,0,"Master I","pinppi","#YRUG0UQUV","Elder",6587,1646
12,0,0,"Challenger III","PrimeNugettos","#CQPR90UP","Thành viên",6306,1576
13,0,0,"Challenger III","K1ngis","#QPQP0P90","Elder",6204,1551
14,0,0,"Challenger III","tonno","#9QGYPJUCL","Thành viên",6153,1538
15,0,0,"Challenger III","nukki","#2V22RVGRU","Co-leader",6012,1503
16,0,0,"Challenger II","jamnl","#88UUUV0C9","Elder",5852,1463
17,0,0,"Challenger II","Iqu","#9CUQ9YL2L","Elder",5833,1458
18,0,0,"Challenger II","betoniviidakko","#YY2UQ0C2L","Co-leader",5814,1453
19,0,0,"Challenger II","Vaahtokarkki","#L0Q0J2LQY","Thành viên",5687,1421
20,0,0,"Challenger II","roneh","#9PY2V2PQ0","Elder",5639,1409
21,0,0,"Challenger II","kalajenna","#P29QCYVQC","Thành viên",5560,667
22,0,0,"Challenger II","Tulppara","#9L8JLULYU","Co-leader",5500,660
23,0,0,"Challenger I","hennakalinainen","#8U0RYJGR9","Elder",5454,654
24,0,0,"Challenger I","aivopähkinä","#9Q80VY9YG","Thành viên",5364,643
25,0,0,"Challenger I","uuniasentaja","#9UJ9C2YV8","Thành viên",5358,642
26,0,0,"Challenger I","notkea nipa","#LG9Q99V00","Elder",5338,640
27,0,0,"Challenger I","rohomu","#GUCV9GJG0","Thành viên",5212,625
28,38,0,"Đấu trường 14","Hulluw","#G0UG8JLP8","Thành viên",4781,573
29,0,0,"Đấu trường 14","R1MPPI","#980P90RR8","Co-leader",4644,557
30,0,0,"Đấu trường 13","Eputin","#QU9CVQC0","Thành viên",4401,528
31,0,0,"Đấu trường 13","adepade","#9VJGQP0C","Elder",4329,432
32,0,0,"Đấu trường 11",":)","#JPYLQ9JLR","Thành viên",3672,367
33,0,0,"Đấu trường 10","leve","#Q0VV8VCJU","Thành viên",3376,337
34,0,0,"Đấu trường 8","ssas","#Q02Y2288V","Thành viên",2490,249
35,0,0,"Đấu trường 7","Mehdi","#VRPYQRVGG","Thành viên",2178,217
36,0,0,"Đấu trường 7","F2P Juho","#UVLYJ888Y","Thành viên",2069,206
37,0,30,"Đấu trường 7","veetipeeti","#VLPGCUGVG","Thành viên",2039,203
38,0,0,"Đấu trường 6","1 lvl haaste","#U8LVLVRCC","Thành viên",1793,179
39,0,0,"Đấu trường 6","miska","#U0L08C99P","Thành viên",1623,162
40,0,0,"Đấu trường 5","Mayabunny","#ULUR008C0","Thành viên",1508,150
41,0,0,"Đấu trường 5","OIKARINPOIKA_34","#RVCRJUCYU","Thành viên",1335,40
42,0,0,"Đấu trường 4","kisumirri","#UL8RPJJJL","Thành viên",1000,30
43,0,0,"Đấu trường 2","Dead Foo","#VUYGJ8GV9","Thành viên",485,14
44,0,0,"Đấu trường 1","AC | Anton","#UYGJ0RU82","Thành viên",60,1
45,0,0,"Đấu trường 12","Jonaazu","#PG8YYPLLQ","Thành viên",4151,124
46,0,0,"Đấu trường 4","mulletman","#9PCRUG29L","Thành viên",1000,30
47,0,0,"Đấu trường 12","jääjalkamies","#89RGGYYLG","Elder",4001,120
48,0,0,"Đấu trường 12","Salmonsnake","#20RULCJQ9","Elder",4001,120
