"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,70,0,"Champion","ZeRaTuL","#2VC92Q8U9","Membro",8476,4238
2,70,0,"Champion","Rodericus","#88L8QVV9Y","Co-capo",8380,4190
3,0,0,"Champion","chimpandolfo","#2LJUGUUV0","Capo",8252,4126
4,30,80,"Champion","Vasshy","#98RR0PV8G","Membro",8206,4103
5,0,0,"Master III","iftu","#8VGLUYQCL","Membro",7746,3873
6,0,0,"Master III","lanor","#92J9G8UYC","Membro",7620,3810
7,60,0,"Master III","Trapito","#80Q9PJU8G","Co-capo",7572,3786
8,0,0,"Master III","the king ron","#PRLGR829","Membro",7566,3783
9,0,0,"Master III","4ndres Ønti","#J0PLL9UU","Membro",7530,3765
10,30,40,"Master III","chirula pa ti.","#YYP9YUV08","Membro",7500,3750
11,0,0,"Master II","//JuBeLiuS\\","#8QP8UC02U","Membro",7380,1845
12,40,130,"Master II","danny80","#9Y0L2Y9L0","Membro",7360,1840
13,10,40,"Master II","YUYONEX","#28Q8PV0U","Co-capo",7317,1829
14,0,0,"Master II","yauth el pro","#2JJQPLLQ9","Membro",7094,1773
15,0,0,"Master II","Master","#8QC08QVUP","Co-capo",7077,1769
16,0,0,"Master II","LA SMIL 4K","#2GR9GYP88","Membro",7060,1765
17,0,0,"Master II","àdascouves","#922Q8RUR","Membro",7058,1764
18,0,0,"Master II","Galante Jiraiya","#80PVYGC9Y","Anziano",7032,1758
19,0,0,"Master II","Mau","#89PVLURY","Anziano",7000,1750
20,50,80,"Master I","TONNY_GOODDAY","#9LL9RJG8Y","Membro",6859,1714
21,0,0,"Master I","All Nation","#82J2YGJJP","Membro",6789,814
22,0,0,"Master I","Onti","#JVJCCVJR","Membro",6772,812
23,0,0,"Master I","adrian","#P0P9LP02","Membro",6756,810
24,0,0,"Master I","「Lαgαrt๏」","#8G9UCC909","Anziano",6651,798
25,0,0,"Master I","Drexxu","#9V9GGUQ0","Co-capo",6587,790
26,0,0,"Master I","HERODES","#V9G8URP8","Membro",6561,787
27,0,0,"Master I","✞ᴇᴀ ᴠᴇʟᴀʀᴅᴇ✞","#R8RG9VUC","Anziano",6558,786
28,0,0,"Master I","สℓعχ ︻┳═一","#GQJ08V80","Membro",6546,785
29,0,0,"Master I","xavier","#2LQPGY0VQ","Membro",6530,783
30,10,0,"Challenger III","Sergio","#9GL98YLUU","Membro",6401,768
31,0,0,"Challenger III","troyero","#9J8VUPVC9","Membro",6232,623
32,0,0,"Challenger III","DannRecinos","#Y0UYLCU9C","Membro",6206,620
33,0,0,"Challenger III","ruddyyys","#8LVLLYL0C","Membro",6118,611
34,0,0,"Challenger II","angela","#9J28VGUL8","Anziano",5812,581
35,0,0,"Challenger II","⚡iver⚡","#8RPG9CULR","Membro",5781,578
36,0,0,"Challenger II","AgerstHell","#QL800G8C","Anziano",5778,577
37,0,0,"Challenger II","jose","#2RU9PV2JQ","Membro",5500,550
38,0,0,"Challenger I","Mr. Nobody","#80PULQJCY","Membro",5471,547
39,0,0,"Challenger I","Andy Higurashi","#8P9RYRL2U","Membro",5459,545
40,0,0,"Arena 6","Martos","#8RLLGGL0R","Anziano",1833,183
41,0,0,"Arena 13","Mini_ZeRaTuL","#8V98G09YC","Membro",4273,128
