"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","denny.huang","#8J0J28CJ","عضو",6149,3074
2,0,0,"Challenger III","kaneki~kane","#908G88LRV","عضو",6086,3043
3,0,0,"Challenger II","LifeSkill","#Q2CRU808","القائد",5877,2938
4,0,0,"Challenger II","edu V.","#J82RU28","عضو",5599,2799
5,0,0,"Challenger II","x_tayo","#LYCL90GQ8","عضو",5537,2768
6,0,0,"Challenger I","CrazyHana","#2YYCRLUUQ","عضو",5166,2583
7,0,0,"Challenger I","Luciper","#89PJGYJG","عضو",5098,2549
8,0,0,"Challenger I","SFC AL 25","#2PQ8GGRR9","عضو",5058,2529
9,0,0,"الساحة 14","I Am Leader","#QQVGL88Y","عضو",4758,2379
10,0,0,"الساحة 13","ΠBA_RMΠ","#Y00LYPRG","عضو",4443,2221
11,0,0,"الساحة 13","ASRA","#LPRLQ28Q","عضو",4200,1050
12,0,0,"الساحة 12","KING_STORM","#829CVV9V","عضو",3800,950
13,0,0,"الساحة 9","Zingiber°","#YU9QJPJ2C","عضو",2654,663
14,0,0,"الساحة 13","redbenz","#8GGVRUJL","عضو",4200,1050
15,0,0,"الساحة 13","Ext-|BoYz|","#8U9Q02YQ","عضو",4476,1119
16,0,0,"الساحة 13","Ext-|MaNz|","#2PY29LYCV","عضو",4245,1061
17,0,0,"الساحة 12","Mr Sakkha","#9YYR00YVJ","عضو",3857,964
18,0,0,"الساحة 14","Mr.Valdy","#2LUR0R28","عضو",4641,1160
19,0,0,"الساحة 12","tohari007","#RLYV9CYC","عضو",4064,1016
20,0,0,"الساحة 12","GABBAR","#2QG9G29QV","عضو",4004,1001
21,0,0,"الساحة 12","zero","#2YP8UJ8","عضو",4003,480
22,0,0,"الساحة 12","☆BP_RM☆","#QPC0R9J","عضو",4001,480
23,0,0,"الساحة 12","LaroyArt","#8YQYY8CYC","عضو",4001,480
24,0,0,"الساحة 12","Equalizer","#L2YQJV0","عضو",4001,480
25,0,0,"الساحة 10","t0mas","#2V99RUQUY","عضو",3207,384
26,0,0,"الساحة 12","*Nyek Codet*","#L0VPJYRV","كبير",4001,480
27,0,0,"الساحة 12","M A Y O`","#GQLUJGYRP","عضو",4001,480
28,0,0,"الساحة 12","Bocah Irit","#R0G0V2RY","عضو",4001,480
29,0,0,"الساحة 12","Jenson","#GPCGCLQP","عضو",4001,480
30,0,0,"الساحة 12","RACHELL_14","#QCV08VV0G","عضو",4001,480
31,0,0,"الساحة 12","blackshadow","#GR2PJRJL","عضو",4001,400
32,0,0,"الساحة 12","Janda_Keluangs","#QQJQ82YL2","عضو",3606,360
33,0,0,"الساحة 12","_.Edgaaar22._","#YRL820GP2","عضو",4001,400
