"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,10,"Grand Champion","Daniel","#2RLR02VJL","Leader",8881,4440
2,20,0,"Master II","jhonny","#8L2RL9RCL","Thành viên",7171,3585
3,0,20,"Master II","Jack7","#9R28CQLPP","Elder",7061,3530
4,0,0,"Master I","Josue","#P92VRP22","Thành viên",6775,3387
5,0,0,"Challenger III","brayan_ff√","#GY0RC0LQU","Elder",6333,3166
6,0,0,"Challenger III","Randy","#JVCQGUGR2","Thành viên",6213,3106
7,0,0,"Challenger II","Lester :v","#8LGRC88JY","Co-leader",5975,2987
8,0,0,"Challenger II","carlos","#8YUP90CRP","Thành viên",5967,2983
9,0,0,"Challenger II","walff","#LLJQJ0YP","Elder",5872,2936
10,0,0,"Challenger II","Experta","#G9Q02QL2L","Thành viên",5841,2920
11,0,0,"Challenger II","Sirius","#2J9V822G9","Co-leader",5760,1440
12,0,0,"Challenger II","kaido","#Q9Y2GVUG9","Thành viên",5694,1423
13,0,0,"Challenger I","Padaloga","#QLUYQGC","Elder",5266,1316
14,0,0,"Challenger I","Brandon","#JCUQGJCL2","Thành viên",5212,1303
15,0,0,"Challenger I","Dario","#92PGPLJLL","Thành viên",5175,1293
16,0,0,"Challenger I","Ivann","#88QLYGY92","Thành viên",5171,1292
17,0,0,"Challenger I","Jokzenberg","#P02P09JJ","Thành viên",5099,1274
18,0,0,"Challenger I","Debby","#P2G8Y2UCR","Thành viên",5048,1262
19,0,0,"Challenger I","BRANDON","#9VRPU9R22","Thành viên",5001,1250
20,0,0,"Đấu trường 14","TuPăChëCó♡•○•","#Q2VV02U2U","Thành viên",4849,1212
21,0,0,"Đấu trường 10","atol","#CPQLJ82LU","Thành viên",3167,380
22,0,0,"Đấu trường 10","Aizen","#UP8PP2CVV","Thành viên",3167,380
