"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,112,0,"Grand Champion","Be Aware …","#VGRYU20P","Участник",8500,4250
2,70,0,"Champion","hmany","#82GJV2LV9","Соруководитель",8121,4060
3,0,0,"Champion","هاين","#20Y0VRL28","Участник",8097,4048
4,0,0,"Champion","Q8BAR","#8VLGCLJ9","Участник",8000,4000
5,0,0,"Master III","chap","#P8VQUJQG","Участник",7860,3930
6,80,281,"Master III","wahab","#9QVLY8U99","Участник",7743,3871
7,0,0,"Master III","Homud al3nzi","#228VC2VQ8","Глава",7669,3834
8,72,0,"Master III","Aziz","#P99PCGGY","Соруководитель",7650,3825
9,0,40,"Master II","KhaleD","#29QCP2YQG","Старейшина",7404,3702
10,0,0,"Master II","mr Senior","#2YY9V0J92","Участник",7058,3529
11,16,0,"Master II","Shadow","#UJPUVCCL","Участник",7051,1762
12,0,0,"Master I","iBoHadi","#8LLU2UCP","Участник",6761,1690
13,0,0,"Master I","&lt;c3&gt;Elias","#PPCJR8VCY","Старейшина",6746,1686
14,0,0,"Master I","Ahmad_kandari6","#RYQP0QCV","Участник",6710,1677
15,0,0,"Master I","@miin","#QUC8GLG9","Старейшина",6634,1658
16,0,0,"Master I","AlaieTHhhha","#8YCLLRVY","Участник",6631,1657
17,0,0,"Master I","naser-alsaadi","#80R9G0CLU","Участник",6622,1655
18,0,0,"Master I","WHB","#LG0CVLRP","Участник",6596,1649
19,0,0,"Master I","BÁTMÁN","#9GQQ9QGU","Старейшина",6564,1641
20,0,0,"Challenger III","Leo","#89V9PJ9Y","Соруководитель",6091,1522
21,0,0,"Challenger III","ii2u_","#YURP20VPC","Участник",6069,728
22,0,0,"Challenger III","Daddy","#QYC22JCQG","Участник",6067,728
23,53,0,"Challenger III","legend","#8Y0JJLG8","Участник",6057,726
24,0,0,"Challenger III","فيصل العنزي","#8P8L09CL","Соруководитель",6032,723
25,0,0,"Challenger III","AL-shbah?","#RVJYGGQC","Участник",6030,723
26,0,0,"Challenger III","abdo_01","#CCRVR0VR9","Участник",6030,723
27,0,0,"Challenger II","Khaled","#2C992JCL","Участник",5992,719
28,0,0,"Challenger II","soda85","#CJG2CG0R","Старейшина",5937,712
29,0,0,"Challenger II","ynalnafea","#JUQ0YLV0","Участник",5904,708
30,0,0,"Challenger II","lof44","#9JYQ0LCJ","Участник",5874,704
31,0,0,"Challenger II","Lenny CR !! €€","#RLCVL0PGP","Участник",5807,580
32,0,0,"Challenger II","abc","#YQYV0CCC8","Старейшина",5713,571
33,8,32,"Challenger II","Hardone","#U8CQJL8VY","Участник",5641,564
34,26,0,"Challenger II","Sulaiman シ","#GLVVR9QYJ","Участник",5637,563
35,0,0,"Challenger II","GG","#UGYUUYJQR","Участник",5582,558
36,10,40,"Challenger II","alibigfootdab","#LP8GP88Q8","Участник",5533,553
37,0,0,"Challenger II","فهد","#UPG8Y9CGL","Старейшина",5500,550
38,126,120,"Challenger I","Be Aware","#U2LRGLU8R","Участник",5366,536
39,0,0,"Challenger I","bnshory78","#JL00C0VGQ","Участник",5183,518
40,0,0,"Challenger I","FGK","#V8QYPJPJR","Участник",5099,509
41,0,0,"Challenger I","ابو عتب الروقي","#G2J0UQ2GQ","Участник",5033,150
42,106,176,"Challenger I","Mr.B","#R8CVUQUU","Участник",5000,150
43,0,0,"Challenger I","tomas","#LRV9YU0VL","Участник",5000,150
44,0,0,"Арена 14","3bod","#2YYJYL2C","Участник",4823,144
45,0,0,"Арена 14","Dr.x","#CVCQPGURV","Участник",4822,144
46,0,0,"Арена 8","47","#VJLUR9VRP","Участник",2329,69
47,0,0,"Арена 10","Aziz","#URY2QLPV8","Участник",3062,91
