"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,0,"Champion","apzaf","#8QV2UG9UC","Co-leader",8474,4237
2,46,0,"Champion","darkjohn","#2J9Y29CLC","Co-leader",8229,4114
3,26,20,"Champion","δαιμων","#RUGYJJQ8","Co-leader",8005,4002
4,16,40,"Master II","psilos","#C0CUQG2Y","Elder",7119,3559
5,18,20,"Master II","manikasvtec","#GLPU8GUU","Leader",7064,3532
6,0,0,"Master II","furyan","#2UJCVQR99","Elder",7002,3501
7,28,41,"Master I","psilos","#YQLUGLQGL","Elder",6785,3392
8,0,0,"Master I","δαίμων","#GVLLLLLL","Co-leader",6567,3283
9,0,0,"Challenger III","e1virus","#PC890RR9Q","Member",6280,3140
10,0,0,"Challenger III","mitsos","#QC29VGPY","Elder",6059,3029
11,0,0,"Challenger III","Antonis","#8VPYQLGLP","Member",6009,1502
12,0,0,"Challenger I","Black...Oops","#PUPVL0GR","Member",5857,1464
13,0,0,"Challenger II","darksofia","#2LP98LY8P","Member",5801,1450
14,0,0,"Challenger II","daskalos","#8PQGGGCC","Member",5693,1423
15,0,0,"Challenger II","lorejo","#28R2QGUCU","Member",5670,1417
16,0,0,"Challenger II","T.N.T","#CP0J8C8R","Member",5557,1389
17,0,0,"Challenger II","$kost821$","#9L22GLVR","Elder",5548,1387
18,11,50,"Challenger II","sk7","#JVPQ898V0","Member",5500,1375
19,0,0,"Challenger I","Jimaklas","#20J09VQCL","Member",5353,1338
20,0,0,"Challenger I","danny 7","#GP0LJPRG","Co-leader",5345,1336
21,0,0,"Challenger I","nikos","#CUL9U80R","Co-leader",5284,634
22,0,0,"Challenger I","kapsoulias","#G9RYUC0J","Elder",5265,631
23,0,0,"Challenger I","spuros","#Q2Q0YPL02","Member",5219,626
24,0,0,"Arena 12","katarman","#92JP90Q0L","Member",3952,474
25,0,0,"Arena 10","solit","#J2VVRQYJY","Member",3120,374
26,0,0,"Arena 8","john","#J90U2YPQY","Member",2357,282
27,0,0,"Arena 12","Kanapes_","#PY8GQ2009","Member",4086,490
28,0,0,"Arena 12","Paris","#PJV9GU00Q","Member",4079,489
29,0,0,"Arena 12","plebas","#RVVLUY8U","Member",4001,480
30,0,0,"Arena 12","Spaliaras","#80JYY99G2","Co-leader",4001,480
