"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Wick199","#2PJ0VY2R0","Member",9000,4500
2,0,0,"Royal Champion","Javito RS","#UGCLVPJV","Member",9000,4500
3,54,40,"Royal Champion","FOXY","#8C8GQ9UQL","Co-leader",9000,4500
4,44,0,"Grand Champion","Richmond","#2JULJ2JVV","Member",8793,4396
5,0,0,"Master III","Carlos.RamDom","#2QJ9Q2RLG","Elder",7737,3868
6,70,110,"Master III","The Fercho Dark","#992LJGL2R","Member",7679,3839
7,0,0,"Master III","* *Rayman05**","#8JVVY0JJQ","Member",7676,3838
8,8,120,"Master III","ArturoBoR A❤️","#2J0QPUU00","Co-leader",7621,3810
9,0,0,"Master III","fello argo","#829J8VQP9","Member",7619,3809
10,0,0,"Master III","Jonathan","#8UJ890PU8","Member",7589,3794
11,0,0,"Master III","JIMBEY !!","#LRURGP0Y","Member",7540,1885
12,0,0,"Master III","rubikids","#8RRR0PGLU","Member",7537,1884
13,0,0,"Master III","Ángel Bélico7","#LYGVC8CC0","Member",7532,1883
14,82,48,"Master III","Kanao's❤You~","#YVR800LU","Member",7506,1876
15,0,0,"Master II","Victor","#88L0GCG89","Member",7298,1824
16,0,0,"Master II","Alan131","#22YCUV9QQ","Leader",7294,1823
17,0,0,"Master II","kaz","#2VYQVY8Y9","Member",7156,1789
18,44,0,"Master II","nandoGLZ","#L9P8LYR29","Member",7118,1779
19,38,56,"Master II","KEVIN","#V98LYQ0C8","Co-leader",7114,1778
20,0,0,"Master II","Hernán Cortés M","#2QL8JLGYU","Member",7030,1757
21,0,0,"Master II","@CortézArturo","#CGVJGRU0G","Member",7000,840
22,0,0,"Master II","Edwinth890","#GG2UUG9C9","Member",7000,840
23,0,0,"Master I","Legend705","#2CQ09082L","Member",6864,823
24,0,0,"Master I","Joe ❤️","#QG2RC0Q0L","Member",6856,822
25,0,0,"Master I","antonio","#P9Q0U0YYR","Member",6808,816
26,0,0,"Master I","ChikisBv7u7","#LGPV90VJY","Member",6776,813
27,0,0,"Master I","jovany","#QCPR2YP0Q","Member",6681,801
28,0,0,"Master I","Medal_200","#2UCGGU8VP","Member",6677,801
29,0,0,"Master I","Nani","#8UYUU88CL","Member",6515,781
30,0,0,"Master I","Fabi ♥️","#22Y2YQLRL","Member",6509,781
31,0,0,"Challenger III","Larusso","#92P22PJ8J","Member",6431,643
32,0,0,"Challenger III","Alex Camarillo","#2VGPVCPYV","Member",6373,637
33,0,0,"Challenger III","nambo","#8PYJQY9Y","Member",6323,632
34,0,0,"Challenger III","REY JORDANI","#9YJCQGYJ0","Member",6298,629
35,0,0,"Challenger III","∆¥jonathan¥∆","#2C8GR9VGV","Member",6220,622
36,0,0,"Challenger III","Carloss btw","#98L82ULRU","Member",6212,621
37,0,0,"Challenger III","son goku 299","#LP20C92U","Member",6184,618
38,0,0,"Challenger III","PhenoMz","#LRYVUG0GG","Member",6143,614
39,0,0,"Challenger III","Orlez","#Q28UQ8YQ","Co-leader",6136,613
40,0,0,"Challenger III","3353axel","#9UQJLVCLJ","Member",6124,612
41,0,0,"Challenger III","Sairakz","#2URCP99CL","Member",6067,182
42,0,0,"Challenger III","alexxjamp","#C0QYQ2QRP","Member",6043,181
43,0,0,"Challenger III","jus","#G9YJR9LYG","Member",6029,180
44,74,40,"Challenger II","Edgar","#8228RGRQY","Member",5999,179
45,0,0,"Challenger I","morax","#JJGVU2U92","Elder",5228,156
