"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,119,0,"Champion","mos zika","#8UGV29GGP","Co-leader",8218,4109
2,291,320,"Master III","Luciano","#299UGQLPC","Elder",7584,3792
3,0,0,"Master III","zueiraclash26","#Q8PULCG2J","Elder",7559,3779
4,122,0,"Master III","Bolso come lula","#V22Q02VC8","Elder",7530,3765
5,26,0,"Master II","Goku","#2YV0QQCG0","Elder",7238,3619
6,54,0,"Master II","Juggernalt","#8JC9L0VQJ","Member",7214,3607
7,0,0,"Master II","Mauro Ferreira","#2QGP9PY8","Member",7213,3606
8,0,0,"Master II","JN-BR","#222G089U9","Elder",7149,3574
9,26,0,"Master II","Soked","#9JGP8RC2","Member",7117,3558
10,380,360,"Master II","tbg","#CGPL9PY0U","Elder",7096,3548
11,43,40,"Master II","SURGICAL GOBLIN","#V0PULJL2","Member",7092,1773
12,0,0,"Master II","gladior 88","#U2LRQY8CC","Member",7057,1764
13,0,0,"Master II","matadornato","#PY2PGPRUG","Elder",7033,1758
14,64,80,"Master II","CHAPA HAULIUS","#VRVGJ8VV","Elder",7024,1756
15,411,340,"Master II","nahjuh","#88GRQJGL","Elder",7000,1750
16,82,80,"Master I","Zeus","#Y0QCGUJ0G","Leader",6833,1708
17,0,0,"Master I","thales","#QY90JR22L","Co-leader",6817,1704
18,230,0,"Master I","edware","#2G0PGPJ0","Co-leader",6641,1660
19,108,120,"Master I","black2.6","#GV0JULL2U","Member",6580,1645
20,68,200,"Master I","luiss_eduardo62","#CPJRJGUPV","Member",6560,1640
21,385,333,"Challenger III","#[NIK!]#","#8PG28QYPC","Member",6348,761
22,123,200,"Challenger III","VN LUAN","#VQU9JQ0QL","Member",6322,758
23,0,0,"Challenger III","¥Batman¥","#RY9L8C0CV","Member",6275,753
24,38,40,"Challenger III","⚒️ODIN⚔️","#LLCR2LLQU","Co-leader",6180,741
25,0,0,"Challenger III","eduardo","#LL2ULURQ","Member",6113,733
26,86,120,"Challenger III","Julia♥","#8CRGRCL9J","Member",6060,727
27,25,40,"Challenger III","Paulo Henrique","#29LC8CUPL","Member",6034,724
28,43,80,"Challenger III","Morfeu","#Q9YCYJGY","Co-leader",6017,722
29,0,0,"Challenger II","dudu","#JPCJ9JRQR","Member",5811,697
30,26,80,"Challenger II","Rodrigo","#UPC90CJ8L","Member",5804,696
31,0,0,"Challenger II","JonahHex","#L9VJUGRG","Member",5773,577
32,228,40,"Challenger II","gabriel","#LU2JV9JQ0","Member",5735,573
33,0,0,"Challenger II","ostentasom","#VV829YRU","Member",5659,565
34,38,40,"Challenger II","E O GUI NE BB","#GUR9QCR0V","Member",5500,550
35,0,0,"Challenger II","Theo","#QQ80JYQJ0","Member",5500,550
36,46,0,"Challenger I","jv7_rodriguezz","#C9R28R8GY","Member",5391,539
37,0,0,"Challenger I","Matheus_Br224","#880LQ2PCC","Member",5377,537
38,63,40,"Challenger I","Killerpao","#U0092UPU9","Member",5184,518
39,0,0,"Challenger I","@xande.dx_","#J90CGVQVV","Member",5173,517
40,19,40,"Challenger I","irys","#JRYQG0L22","Member",5034,503
41,0,0,"Challenger I","The Law","#8LUJQQ8QU","Member",5000,150
42,0,0,"Arena 14","eduardo","#2JQYGULY8","Member",4883,146
43,178,400,"Arena 14","Thiago_zaccaro","#2JPYVQR20","Member",4778,143
44,71,40,"Arena 14","pretto","#U82UQGP2Y","Member",4741,142
45,0,0,"Arena 14","o'ruim","#CJV8PCR8G","Member",4630,138
46,98,120,"Arena 13","Baka._.oFc","#QYPCR2L0Y","Member",4373,131
47,0,0,"Arena 13","João","#YLVJR2QQJ","Member",4257,127
48,26,200,"Arena 12","DNT APOLO","#U0RP0JP02","Member",4078,122
49,10,40,"Arena 12","Jhonatan","#J92GQ99G8","Member",3967,119
50,230,360,"Arena 11","KingBrenin","#VLPLY0QP0","Member",3624,108
