"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,90,40,"Grand Champion","وهبو","#QR80QVJU","Anziano",8726,4363
2,0,0,"Grand Champion","كهرباء","#YYC2R89V2","Anziano",8705,4352
3,60,40,"Grand Champion","majed","#8GQ8QL8Q","Co-capo",8577,4288
4,20,280,"Champion","Yazeed ali","#80Q9VPLC","Co-capo",8200,4100
5,30,0,"Champion","Mejo","#J98Q900C","Membro",8031,4015
6,0,0,"Master III","iAbdulhadi","#2LVV8U9V","Anziano",7811,3905
7,0,40,"Master III","Ahmed","#Q2PQ0PYV","Anziano",7672,3836
8,10,20,"Master III","s0nic (-:","#922Q9CQG","Anziano",7659,3829
9,0,0,"Master III","|abokrm","#8V2LJVQG","Anziano",7591,3795
10,80,0,"Master III","wakwak","#98GU88LQ","Co-capo",7589,3794
11,0,0,"Master III","Fahad97","#JRJRC880","Anziano",7586,1896
12,0,0,"Master III","BandarK","#9PGLQLR8","Membro",7580,1895
13,50,30,"Master III","WANTED","#89PUQ8U2Y","Co-capo",7530,1882
14,60,0,"Master II","sultanx","#8PV8CJ02","Co-capo",7394,1848
15,0,0,"Master II","Slayer","#V2GR0Y0V","Co-capo",7379,1844
16,0,0,"Master II","caming soon","#99JY2CCP","Membro",7349,1837
17,0,0,"Master II","Ahmed_m14","#QLPYYUGG","Anziano",7335,1833
18,0,0,"Master II","3MRooR","#Y9QPPVJQ","Anziano",7193,1798
19,0,0,"Master II","killer","#20Q0QQUU9","Co-capo",7143,1785
20,0,0,"Master II","Mo","#9LQG9GYL","Anziano",7136,1784
21,0,0,"Master II","Amir","#9VLRYLQ9","Anziano",7118,854
22,0,40,"Master II","Majed","#J2LVY92","Anziano",7069,848
23,0,0,"Master II","MegaBoom","#PY20QCP20","Anziano",7062,847
24,10,0,"Master II","Houssam","#JJR20UGU","Co-capo",7060,847
25,0,0,"Master II","Azeezovic","#2GU208RU","Co-capo",7060,847
26,0,0,"Master II","FOX","#2GR0PU009","Anziano",7030,843
27,0,0,"Master II","iKHAL1D","#9UPLVYGJ","Anziano",7000,840
28,0,0,"Master I","عــبــدالــلــه","#YLQ99PJV","Membro",6868,824
29,0,0,"Master I","DarkSorrOw","#9P2RGQ00","Co-capo",6859,823
30,0,0,"Master I","boy sugod 1","#U0GC2G9GP","Membro",6838,820
31,0,0,"Master I","Tarek","#RYYV9PUUQ","Membro",6825,682
32,0,0,"Master I","DrBAD","#2QGP2LYP","Anziano",6818,681
33,10,0,"Master I","Saudakh","#PVLVLVY9Q","Membro",6785,678
34,0,0,"Master I","Saddam","#2GJVY99L","Membro",6677,667
35,0,0,"Master I","KIAN31","#2U900V82","Membro",6673,667
36,0,0,"Master I","DUBAIBI MAN","#9YGUGU9U9","Co-capo",6648,664
37,60,0,"Master I","Fahad","#YPRGP2CQ","Co-capo",6589,658
38,0,0,"Challenger III","yaz","#2V2JR0YQ","Capo",6434,643
39,0,0,"Challenger III","Intrepid","#29JY8GJ80","Anziano",6334,633
40,0,0,"Challenger III","A.2","#C28LPRYPP","Membro",6095,609
41,0,0,"Challenger II","Rakan","#28RY820JU","Membro",5913,177
42,0,0,"Challenger II","skon","#98Y0GJ2R2","Anziano",5743,172
43,10,0,"Challenger II","العنزي","#RL8P8RULU","Membro",5619,168
44,0,0,"Challenger II","Ahmad","#8VGLGPP","Co-capo",5500,165
45,0,0,"Challenger I","BARCODE","#80YJGL0L0","Anziano",5375,161
