"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,68,0,"Royal Champion","jota","#29P02CVU9","Member",9000,4500
2,120,0,"Champion","alvaro pro","#P0RLQ8QLL","Co-leader",8185,4092
3,80,0,"Champion","DANIEL","#PYLRL2JR0","Member",8063,4031
4,0,0,"Master III","JKIN07","#QG0R9LGRC","Member",7789,3894
5,0,0,"Master III","Rik17","#QJ0LCYUY8","Member",7747,3873
6,0,0,"Master III","jay jay","#8VGYP0R2L","Member",7684,3842
7,0,0,"Master III","$$Pedro$$","#PY2JRG2R8","Member",7620,3810
8,0,0,"Master III","elpromaty","#YR2R00GQR","Member",7526,3763
9,0,0,"Master III","Musketeer","#8920QYYRU","Member",7501,3750
10,38,120,"Master II","MiKELE","#LJLLR2CV","Elder",7303,3651
11,0,0,"Master II","♧mayra♧♡pino♡","#UYJVGG80L","Member",7255,1813
12,0,0,"Master II","Felipe_cTm","#8LVYPCJR","Member",7230,1807
13,0,0,"Master II","JAC86","#9CLRJJPPR","Co-leader",7214,1803
14,0,0,"Master II","El Taro","#8VLRRQ8Q","Co-leader",7190,1797
15,10,0,"Master II","Hans","#2C9L9U28Y","Member",7179,1794
16,0,40,"Master II","chexho022","#80VQUP2QL","Member",7163,1790
17,10,0,"Master II","moon2017","#PQUCGJRG0","Member",7094,1773
18,0,80,"Master II","kingtheboss","#GU9CPLJGY","Member",7054,1763
19,28,100,"Master II","seba28","#PPC9UCLRL","Member",7037,1759
20,0,0,"Master II","dudu","#YQJU28R8G","Member",7030,1757
21,0,0,"Master II","100% ALBERTO","#2GYYRL80V","Member",7001,840
22,28,0,"Master II","Zotein","#29JYGCYQQ","Member",7000,840
23,0,0,"Master I","J.Sánchez","#29Q8JY22Q","Member",6912,829
24,0,0,"Master I","foxtro03","#RQP8UYRJP","Member",6893,827
25,20,40,"Master I","joshe","#29RQVRR02","Member",6779,813
26,18,70,"Master I","Felipes","#C8V8YYY8","Member",6753,810
27,40,0,"Master I","byxo37","#LL92QY08","Member",6737,808
28,0,40,"Master I","Miku","#8VYLUUYG","Member",6696,803
29,0,0,"Master I","_ederfon_","#2G88QR8GQ","Member",6652,798
30,60,0,"Master I","dexter","#8GV2GCGRJ","Member",6622,794
31,10,0,"Master I","CARLOS GAMER","#PJUGR8CUU","Member",6611,661
32,30,0,"Master I","diego","#PYGYU990L","Member",6538,653
33,0,0,"Master I","alessandreU","#8082L2GJV","Member",6522,652
34,0,0,"Master I","benjaalbo888","#9QG98G2PY","Member",6522,652
35,10,0,"Master I","FrankLucas","#2YJV9PRVY","Member",6500,650
36,10,40,"Challenger III","Matias","#99CYQ90","Member",6438,643
37,0,0,"Challenger III","Martii™©®","#90PR2URUG","Member",6414,641
38,20,0,"Challenger III","Boyka","#2Q9LJ2G92","Member",6353,635
39,0,0,"Challenger III","andypelon","#9JYCLVUP8","Member",6323,632
40,30,80,"Challenger III","FRANCKO-CL","#PGC0J2LGP","Member",6237,623
41,0,0,"Challenger III","ramanguz","#ULJR08VQQ","Member",6172,185
42,60,0,"Challenger III","benja1900","#2JP9RYJCC","Member",6115,183
43,0,0,"Challenger III","Fernando","#290GU8GLG","Leader",6002,180
44,20,80,"Challenger III","itsDonDiego","#9UU82299Y","Member",6000,180
45,0,0,"Challenger II","snbkazT_TL","#P02QCL0UY","Co-leader",5838,175
