"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,61,0,"Royal Champion","BFPP I Kevin","#PVLRV0CV","Co-Leader",9000,4500
2,177,0,"Royal Champion","Davam","#29J00V0VJ","Co-Leader",9000,4500
3,34,0,"Royal Champion","Pobal","#2RV2VGLJ","Co-Leader",9000,4500
4,103,0,"Royal Champion","Sir Voje","#GRGCQ2YR","Co-Leader",9000,4500
5,36,0,"Grand Champion","☢☣thomasfcs☣☢","#9QGLV2G2","Elder",8683,4341
6,40,100,"Champion","H⚡PLAY","#YG0J9L9U","Co-Leader",8382,4191
7,58,140,"Champion","toño","#89JQ99UY","Co-Leader",8252,4126
8,10,0,"Champion","Daniel M","#P0UC0UCL0","Elder",8164,4082
9,112,0,"Champion","jimmyevm","#L0U9UQQL8","Co-Leader",8117,4058
10,36,180,"Champion","JPQ77","#9QGL8UVC","Elder",8003,4001
11,0,0,"Champion","ET Estefanía❤✨","#29JJCR2L2","Co-Leader",8000,2000
12,0,0,"Master III","Lamc","#2UQJCYPP2","Elder",7850,1962
13,10,80,"Master III","Cristian 7","#2LJUJGL0U","Elder",7825,1956
14,8,0,"Master III","Edwin B","#J0GPJGGY","Elder",7775,1943
15,0,0,"Master III","Fallen☆","#2YYLU9CR","Leader",7601,1900
16,0,0,"Master III","ET Merlyn","#2YUUQVYJ2","Co-Leader",7572,1893
17,0,0,"Master III","jcthe king","#P8JJPVG2G","Co-Leader",7522,1880
18,60,160,"Master III","AZOTADORXD","#2PR8U2PGJ","Člen",7504,1876
19,78,0,"Master III","champagnepapi","#2VPGPL29U","Člen",7502,1875
20,0,0,"Master II","cigano2","#LPJVYP8G8","Člen",7480,1870
21,0,0,"Master II","ax","#8P2PULU8","Elder",7295,875
22,95,160,"Master II","ET Chova25","#2LJRUCUP","Co-Leader",7235,868
23,0,0,"Master II","CeS THEJosmaYT","#82CP2GC9J","Člen",7206,864
24,0,0,"Master II","ET Tost-","#28QC0890L","Co-Leader",7119,854
25,0,0,"Master II","calaca","#9RL08YUPU","Elder",7030,843
26,8,0,"Master II","ＫＥＶ ϟ Ｎ么 ╰‿╯","#GPYPVRCUQ","Co-Leader",7030,843
27,0,0,"Master II","⚡♠️♣️jordi♣️♠️⚡","#2PLQY929U","Člen",7010,841
28,0,40,"Master II","esneifran04","#9CP8Q2RL","Člen",7000,840
29,0,0,"Master I","Angelo","#8QYGUU00L","Co-Leader",6828,819
30,28,40,"Master I","DIEGO L.","#88L82U2G0","Co-Leader",6819,818
31,0,0,"Master I","Krissdroide©°","#22RCR0P2","Člen",6784,678
32,0,0,"Master I","RafaelFierro :u","#JLRPCG9","Člen",6743,674
33,48,10,"Master I","ElWoody","#VLJQR9P0","Elder",6699,669
34,28,120,"Master I","BRaND31","#GRP2LCQ2Q","Co-Leader",6548,654
35,0,0,"Master I","۩ㅤＤｅＭｏｎᴸ","#GGPRQVUYQ","Člen",6516,651
36,0,0,"Challenger III","nova 1 ken","#2R28RUY","Elder",6400,640
37,0,0,"Challenger III","Likin-Park","#20J9LQR","Elder",6317,631
38,0,0,"Challenger III","Sinsajo","#2YG89YG0U","Elder",6290,629
39,0,0,"Challenger III","SoyLEWISITO","#L9RRP9","Člen",6113,611
40,0,0,"Challenger II","Rikhardt","#2LGJV9PLR","Člen",5981,598
41,0,0,"Challenger II","Edison","#JR0GUC8L0","Člen",5792,173
42,0,0,"Challenger II","Moonita","#8PUY20U2","Co-Leader",5662,169
43,20,0,"Challenger II","MATHIUS","#J9L02LUR8","Člen",5575,167
44,0,20,"Challenger I","nicolas","#RVYUQCQ2R","Člen",5394,161
45,0,0,"Challenger I","LOL","#29C0929J","Člen",5372,161
46,0,0,"Challenger I","Datosa","#8YQRJQPLG","Člen",5257,157
47,0,0,"Aréna 3","melita59","#UU0VYJVYJ","Co-Leader",965,28
