"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,62,0,"Royal Champion","Flowryan","#J00QLJV2","Co-leader",9000,4500
2,74,0,"Grand Champion","Julian","#29P20GY92","Member",8811,4405
3,64,0,"Grand Champion","T14","#PG2VL22RQ","Co-leader",8682,4341
4,65,190,"Grand Champion","Royal","#GJ89GJJJ0","Elder",8505,4252
5,72,10,"Champion","Jan","#Y2U02RQUV","Leader",8409,4204
6,26,80,"Champion","General Stefano","#CQQQJ9Y8R","Elder",8199,4099
7,26,120,"Champion","Darius","#9V9GUPG2V","Member",8142,4071
8,84,0,"Champion","The King","#G9YRPYV0","Member",8033,4016
9,8,40,"Master III","mitchellb","#C80YRG","Member",7797,3898
10,11,0,"Master II","sigo","#9PVRU028","Elder",7000,3500
11,0,0,"Master I","Alob","#9U22J0GG","Member",6516,1629
12,10,120,"Challenger II","michaelbulk","#2L8LRYP","Member",5518,1379
