"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,38,0,"Champion","RrR","#PR9PJJPLU","Elder",8274,4137
2,54,0,"Champion","howler","#Y9LYV80RY","Co-leader",8060,4030
3,204,280,"Champion","Malcolm","#JJCG2JP","Elder",8058,4029
4,0,0,"Champion","Frazer","#YQP022QG8","Member",8000,4000
5,173,0,"Master III","bibbles j","#YCJPJ0UL","Co-leader",7948,3974
6,358,360,"Master III","Tescos Finest","#8UL090PG0","Member",7706,3853
7,0,30,"Master III","DonTing4.20Br0","#2GLR892J","Member",7680,3840
8,62,0,"Master III","JohnnieT","#800YC2GPY","Co-leader",7675,3837
9,0,120,"Master III","T_cfz","#29QGCG9U","Member",7530,3765
10,161,0,"Master III","TheWolves","#PUPRP2VL8","Member",7527,3763
11,26,0,"Master II","Ben","#9YGYY98Q","Member",7384,1846
12,86,0,"Master II","cyfil","#9V9GL8YY","Elder",7287,1821
13,0,0,"Master II","ffgg","#L88P8J9RQ","Co-leader",7271,1817
14,527,520,"Master II","Gingey","#28P2P0G","Member",7223,1805
15,20,0,"Master II","elephantjuice1","#9G2R2LYUY","Member",7212,1803
16,8,0,"Master II","Dan","#YQJCLVCYL","Co-leader",7100,1775
17,16,0,"Master II","Drags","#YCJPCUYQ0","Co-leader",7096,1774
18,168,200,"Master II","Corgi","#2992VGVP","Member",7021,1755
19,0,0,"Master II","Monke","#J0PYCYG","Member",7011,1752
20,18,40,"Master I","josh","#QLUV2Y2LU","Member",6811,1702
21,0,0,"Master I","u4kof","#9U9RY9UVU","Co-leader",6807,816
22,100,200,"Master I","2good","#LRQYQPU0G","Member",6782,813
23,0,0,"Master I","chaz","#LJLYY8YV9","Member",6743,809
24,222,0,"Master I","Josh Bullock","#Y2Y2P00L","Member",6690,802
25,137,0,"Master I","LeyLey135","#2VQGYQQ90","Member",6638,796
26,70,90,"Master I","ricky","#JR0C2VJ0","Member",6635,796
27,174,264,"Master I","Dastley","#RRRRU900","Elder",6602,792
28,250,120,"Master I","Samuel3795","#8GCRYRVVJ","Member",6561,787
29,44,0,"Master I","Lee","#8V00RYV","Elder",6530,783
30,0,8,"Master I","Chefi_rahman","#8L0P80C8Q","Co-leader",6504,780
31,46,120,"Challenger III","cillysunt36","#U2VYQYPQ","Leader",6395,639
32,0,0,"Challenger III","lewlew12","#QLRLC08GY","Member",6392,639
33,112,280,"Challenger III","Segrave","#UYC98CYGY","Elder",6197,619
34,0,0,"Challenger III","Green gamer","#YGCVJC99V","Member",6100,610
35,68,80,"Challenger III","Legend CR_27","#2YGGUVVJG","Member",6000,600
36,0,0,"Challenger II","harri","#CR080UCVL","Elder",5985,598
37,0,30,"Challenger II","Why So Serious?","#9CPYVC0R9","Member",5951,595
38,18,40,"Challenger II","Dizzy","#CC89U9VJ0","Member",5930,593
39,26,0,"Challenger II","Arvin","#90R8PGYPR","Member",5892,589
40,18,0,"Challenger II","Wapaneze","#PUUPUR92U","Co-leader",5884,588
41,18,200,"Challenger II","rabbit","#VG9VVG0RL","Member",5852,175
42,20,0,"Challenger II","bobiscool95","#YCYJPUPUQ","Member",5710,171
43,0,0,"Challenger II","sam_7648","#GR0UP8JU9","Member",5657,169
44,42,0,"Challenger II","Ashyboy1000","#CJGLRL8Q9","Member",5562,166
45,54,160,"Challenger I","Joshua","#8G2P0YL8U","Member",5411,162
46,0,0,"Challenger I","J_n_H","#G2GR829JY","Member",5341,160
47,0,120,"Challenger I","(c3)xgamer","#QUGJUQQ8V","Member",5322,159
48,0,0,"Challenger I","Burza","#YL98LVJ9Y","Member",5267,158
49,0,0,"Challenger I","batmans nutz","#C2VLJ2L2C","Member",5255,157
50,156,160,"Arena 14","Liam","#U909RUJ22","Member",4896,146
