"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Bu Mohamed","#2UQC9VP","Leader",9000,4500
2,0,0,"Grand Champion","CO","#28QLYVGLC","Co-leader",8618,4309
3,0,0,"Grand Champion","som3","#CCJYUYL8","Co-leader",8530,4265
4,0,0,"Master III","shehab","#829U8VGVY","Co-leader",7836,3918
5,0,0,"Master III","Almatrooshi302","#8JCV2UPJ","Co-leader",7820,3910
6,0,0,"Master II","شهاب2","#P0RCYRVJL","Co-leader",7233,3616
7,0,0,"Master I","~♡ALLOoRD♡~","#92Y98YRP","Elder",6823,3411
8,0,0,"Master I","fahad","#2UQC2RLUV","Member",6777,3388
9,0,0,"Master I","bouhaza3","#R2GJLLVQ","Co-leader",6600,3300
10,0,0,"Challenger III","useless35788","#PP9LGGJ9C","Member",6230,3115
11,0,0,"Challenger III","alawii","#QCYC2R90","Member",6184,1546
12,0,0,"Challenger I","༺ༀོ༼HaRlEy༽ོༀ༻","#20QJ8LVY","Member",5351,1337
