"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,118,0,"Royal Champion","건방진","#P8LJLGUC8","Colíder",9000,4500
2,194,0,"Royal Champion","pocari","#9UU9J89C","Lider",9000,4500
3,94,0,"Royal Champion","장민수","#PQYQR2P2","Colíder",9000,4500
4,114,0,"Royal Champion","양념치킨","#9CURRLQQL","Colíder",9000,4500
5,0,0,"Royal Champion","펜타포트","#2RJV9QGQC","Colíder",9000,4500
6,28,0,"Royal Champion","Uzoo","#YL0VRV9RY","Colíder",9000,4500
7,80,0,"Royal Champion","이대호","#PCVQV9JCJ","Colíder",9000,4500
8,36,0,"Royal Champion","????","#229JGRP0P","Colíder",9000,4500
9,0,40,"Royal Champion","로나우지뉴","#Q888LQRL","Colíder",9000,4500
10,152,0,"Grand Champion","shocker1342","#9YL0Y2JGR","Colíder",8660,4330
11,132,0,"Grand Champion","캡틴Q","#9RP0VGLQ","Ancião",8649,2162
12,0,0,"Grand Champion","몰라","#8GGV9VJJ0","Colíder",8561,2140
13,75,0,"Grand Champion","hye","#JVC8VPCJ","Colíder",8560,2140
14,94,0,"Grand Champion","GangnamDaddy","#22JUQ9P0U","Ancião",8500,2125
15,84,0,"Champion","해원이","#999RL998C","Colíder",8249,2062
16,124,0,"Champion","윤호and정훈1","#QLVGVLLG","Membro",8133,2033
17,22,320,"Champion","ㅈㅇ","#8P89R2PJG","Colíder",8115,2028
18,0,0,"Champion","★지준아빠★","#9UVPVYCGQ","Ancião",8064,2016
19,34,0,"Champion","스윗박","#2Y0JRJRR","Colíder",8032,2008
20,36,0,"Champion","떵캔","#CGVG2V2Y","Ancião",8003,2000
21,18,0,"Champion","루시미온","#8GG0CQ982","Colíder",8000,960
22,10,80,"Champion","신상품","#80PL98JL","Membro",8000,960
23,0,0,"Master III","그린에어","#8228PUVY","Colíder",7739,928
24,28,0,"Master III","하양괭이두마리","#29Q8CRR2U","Colíder",7646,917
25,24,0,"Master II","까막눈","#9RCJQR2LQ","Colíder",7409,889
26,112,0,"Master II","재간","#Y2QL9GRP","Membro",7381,885
27,38,0,"Master II","슈퍼곰짱","#QVUY0PRY","Ancião",7345,881
28,42,0,"Master II","돈구네집","#2PLULPL98","Colíder",7259,871
29,0,200,"Master II","내여친스시녀","#RYCC8J09","Membro",7226,867
30,8,0,"Master II","caesar","#2VJCCQ0VL","Colíder",7211,865
31,10,0,"Master II","민수","#Y0GCJVVJ","Ancião",7181,718
32,76,536,"Master II","저즈먼트","#C98UU8UP8","Colíder",7160,716
33,8,0,"Master II","희경이","#2UQ8QU2P","Ancião",7158,715
34,0,0,"Master II","라이언바우트","#P99GL8Y8Q","Membro",7123,712
35,0,0,"Master II","레몬맛스피커","#Q2LY0GQ","Membro",7084,708
36,37,0,"Master II","참치1010","#YG9LQLC0Y","Membro",7030,703
37,26,208,"Master I","JustRoute","#28QCVCCJ9","Ancião",6827,682
38,0,0,"Master I","백억불","#200UCCQC2","Ancião",6823,682
39,10,200,"Master I","주녕","#2PG9JJVCU","Membro",6814,681
40,4,0,"Master I","plelude","#2JV9UPQLY","Membro",6790,679
41,0,0,"Master I","tpgus","#Q2092YRGR","Membro",6711,201
42,0,160,"Challenger III","BRO HD","#C09G2L8U","Membro",6425,192
43,28,160,"Challenger III","lalala","#82RUGQVQ9","Membro",6160,184
44,0,0,"Challenger II","소낙","#PGP80QP","Membro",5816,174
45,8,0,"Challenger II","춤추는 고블린","#29U88UYYC","Ancião",5685,170
