"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,248,200,"Royal Champion","THE JOKER™⚡","#92PVGL0RQ","Membre",9000,4500
2,73,0,"Grand Champion","Sir☢️drin☣️","#RCY02GJ2","Aîné",8872,4436
3,8,0,"Grand Champion","miquel_20","#89QYYRLU","Aîné",8638,4319
4,71,120,"Grand Champion","bigkathtx","#GJJYCR00L","Aîné",8589,4294
5,106,120,"Grand Champion","abraham1978","#9P99JJ8GR","Membre",8553,4276
6,30,0,"Champion","xNachoBroo","#P0GPQ88PU","Membre",8089,4044
7,34,0,"Champion","BELCEBU","#R8C80LVQ2","Membre",8041,4020
8,28,40,"Champion","cargaraba","#2PUR8P0YC","Membre",8037,4018
9,68,0,"Master III","LUFFY","#8CRPPLYGP","Membre",7892,3946
10,37,160,"Master III","Desafío","#9PPGGPCLR","Aîné",7857,3928
11,263,184,"Master III","J.J","#2JQ20QPYJ","Aîné",7837,1959
12,48,0,"Master III","RauliAres","#8CQJJV2","Aîné",7747,1936
13,66,160,"Master III","⚠️XxchuchoxX⚠️","#P88Y0CP9R","Membre",7714,1928
14,0,0,"Master III","ExoThiik","#28G2CCQY8","Membre",7656,1914
15,161,200,"Master III","Christiann","#CR9UGUP82","Aîné",7651,1912
16,65,40,"Master III","T-REEX","#P8CUUVPUY","Membre",7621,1905
17,0,40,"Master III","UNAI","#898VLQ28","Membre",7614,1903
18,42,70,"Master III","Tarek","#2YG8RC2RJ","Aîné",7501,1875
19,120,120,"Master III","Megadon","#290GV28R","Membre",7500,1875
20,18,0,"Master III","SFASEBASTIAN86","#8LP22PG9Q","Aîné",7500,1875
21,0,40,"Master III","DavidFreerun","#22QPR820","Membre",7500,900
22,0,0,"Master II","AlanMchef","#8L9Y8YYRQ","Aîné",7341,880
23,32,0,"Master II","Jesus❤️ballesta","#2RP9R2G9","Aîné",7291,874
24,219,200,"Master II","$EHJ55$","#20902YLJ","Aîné",7223,866
25,90,40,"Master II","PC MARCO","#PCGP2JJ99","Aîné",7217,866
26,208,200,"Master II","Segore","#LGP9GL90","Aîné",7217,866
27,84,160,"Master II","RE MAFIA™","#GPQJJU2RG","Membre",7212,865
28,18,120,"Master II","Carrighan","#2GYRPUQVY","Membre",7195,863
29,98,80,"Master II","raul","#82Y0V02G","Aîné",7152,858
30,88,0,"Master II","Maza","#JCPVGJ822","Membre",7063,847
31,322,240,"Master II","Dimitry","#PJP8UYGP","Chef adjoint",7061,706
32,67,200,"Master II","¯\_(ツ)_/¯","#YRYPVUQ0G","Membre",7045,704
33,54,120,"Master II","proxy paige","#UR8GRJ0LR","Aîné",7030,703
34,0,0,"Master II","IGNACIO CABAÑAS","#8GGV99GPV","Membre",7000,700
35,90,41,"Master I","POOPstain___***","#L02920PJ","Membre",6920,692
36,24,80,"Master I","Davirraptor","#YCY8VGR","Membre",6859,685
37,60,0,"Master I","nachoksen","#J9CJPCUUR","Aîné",6723,672
38,120,120,"Master I","Rhlm","#JQP2P90LR","Membre",6698,669
39,126,112,"Master I","ChinaChampion","#GPU92L8V","Aîné",6682,668
40,26,40,"Master I","alfredodedios","#P9290L0L9","Membre",6680,668
41,41,160,"Master I","Martín27","#VPC0GV828","Membre",6675,200
42,109,120,"Master I","tato","#98RPGJL0R","Membre",6650,199
43,35,0,"Master I","stark","#902RJ0VG8","Membre",6647,199
44,42,40,"Challenger III","guillac123","#U9VRRYP8U","Membre",6415,192
45,16,40,"Challenger III","El bestia","#G90PR2J8Q","Aîné",6366,190
46,52,80,"Challenger III","alvaro787","#U0GLYQRJC","Aîné",6275,188
47,78,120,"Challenger I","AK II ALEX","#UL8VVQU9Q","Chef",5183,155
