"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,54,40,"Royal Champion","migui☆","#YCY8V208P","Colíder",9000,4500
2,86,0,"Champion","ChoOmpy","#2R0PJVJQQ","Colíder",8319,4159
3,256,0,"Champion","flaco73","#L29P8LGVP","Colíder",8233,4116
4,0,0,"Champion","Sr, Timmy","#8P0C89CVC","Colíder",8233,4116
5,144,30,"Champion","Guss","#2PJVQR9J","Líder",8120,4060
6,0,0,"Champion","Corazon","#22QC2VJ8Q","Colíder",8010,4005
7,78,170,"Master III","PATODYK","#GVRR082L0","Colíder",7807,3903
8,118,0,"Master III","Damian islas","#8Y0Q0RY98","Colíder",7687,3843
9,88,270,"Master III","lucio","#YLY0YLLUU","Veterano",7586,3793
10,28,120,"Master III","Alexis","#2PUJ0YUC","Colíder",7582,3791
11,0,0,"Master III","⚜Israel Frias⚜","#9898RJJPU","Colíder",7560,1890
12,61,160,"Master II","PapixChulo","#82GU9V0JL","Veterano",7450,1862
13,0,0,"Master II","Israel Frías","#808CYU9U0","Colíder",7446,1861
14,153,358,"Master II","Knight on fire","#CLY9JJUL2","Colíder",7241,1810
15,0,200,"Master II","samsam","#CJQ8VRPY0","Veterano",7142,1785
16,26,140,"Master II","DR.Sloth","#LLJ2VUPQ","Colíder",7117,1779
17,0,0,"Master II","Carmen","#2RRR00RU2","Colíder",7039,1759
18,10,0,"Master I","JORDY ROYAL 12","#88UGJ802Q","Veterano",6883,1720
19,226,0,"Master I","ROBEX","#88RJUPUYP","Colíder",6855,1713
20,46,0,"Master I","Zilver &gt;:^","#CYJ0022JJ","Veterano",6790,1697
21,0,0,"Master I","juaneloRB","#JQQQVYJV9","Veterano",6732,807
22,36,0,"Master I",":)Jo§e","#PLL928VQU","Veterano",6704,804
23,0,0,"Master I","Osvprokill","#8UUPUC2P9","Veterano",6500,780
24,0,0,"Challenger III","ルイス・アンヘル","#R8RVUU8CP","Veterano",6210,745
25,0,0,"Challenger III","Chompi","#9RJG92JGQ","Veterano",6039,724
26,0,0,"Challenger III","SCP-001","#CCPJ9CGCC","Veterano",6036,724
27,28,80,"Challenger II","angel el pro","#8P2920P8R","Veterano",5920,710
28,0,0,"Challenger II","~•CARLOS.~","#JVUR2UP02","Veterano",5802,696
29,146,0,"Challenger II","GentleGanti","#VQVYVLCGU","Veterano",5726,687
30,0,0,"Arena 13","nose xd","#V2J2LYLUG","Veterano",4320,518
31,0,0,"Arena 12","Alcapone54","#L0208CR0Q","Veterano",4079,407
32,0,0,"Arena 10","$ :( Armando","#J8CJQ8CYL","Veterano",3160,316
33,0,0,"Arena 10","lomas turbas","#V92UUQYPV","Veterano",3126,312
34,0,0,"Arena 10","berna0012","#CGYGQ098L","Miembro",3046,304
35,0,0,"Arena 9","JHON117JM☠️","#UP00C8Y28","Veterano",2802,280
36,0,0,"Arena 7","raniel","#UQ8PYQ0P0","Miembro",2199,219
37,24,40,"Arena 6","PANCHOPRO","#UV0RPU22G","Veterano",1897,189
