"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,20,"Royal Champion","דויד","#29UQJ8PYP","Elder",9000,4500
2,8,0,"Grand Champion","Tal Keinan","#2Y99PYYGR","Co-leader",8670,4335
3,10,0,"Grand Champion","robozob","#2JL9080R","Leader",8591,4295
4,18,0,"Grand Champion","asaf","#2QQCCVRLC","Elder",8500,4250
5,0,0,"Champion","liam","#2C8CRLPR0","Elder",8116,4058
6,10,0,"Champion","Max","#9QRQJVYJ","Co-leader",8032,4016
7,8,40,"Champion","megaloman","#2RPVPUJVG","Elder",8000,4000
8,0,0,"Master III","אלייה המגניב","#GY8UUL0R","Co-leader",7890,3945
9,0,0,"Master III","Tohar18","#QPLGRPG22","Member",7590,3795
10,38,0,"Master III","eitamb","#VCQ9QPLQ","Elder",7564,3782
11,0,0,"Master III","ytg2","#2YJP2CQY8","Member",7519,1879
12,10,0,"Master III","lior","#2R0VVUVVC","Elder",7507,1876
13,0,0,"Master II","dggx","#UGJJ9RUU","Member",7254,1813
14,0,0,"Master II","shahar","#2LL09P9YG","Elder",7151,1787
15,18,0,"Master II","master chef","#2VJ98V02V","Member",7115,1778
16,0,0,"Master II","Fire","#2RLCQLGCU","Member",7002,1750
17,0,0,"Master I","Nova I DaMac","#P028PLCQ","Member",6943,1735
18,0,0,"Master I","david","#GRY28C0Q0","Member",6893,1723
19,0,0,"Master I","shon the king","#Y2JQ9V0L","Member",6856,1714
20,0,0,"Master I","ilayYT123","#9VGRQQRQ8","Elder",6782,1695
21,0,0,"Master I","rotem","#2PC8VJ9Q8","Elder",6716,805
22,0,0,"Challenger III","evyatar 2","#22JJY99UP","Member",6455,774
23,0,0,"Challenger III","ZZEDD","#9CQ0R098","Elder",6413,769
24,0,40,"Challenger III","XOLEnderOP","#9Q8CR90UY","Member",6318,758
25,0,0,"Challenger III","Orca","#89LRCQ9J","Member",6230,747
26,0,20,"Challenger III","malkihu","#QQVPG2C8L","Member",6099,731
27,0,0,"Challenger II","asaf","#G29JRVU0P","Member",5911,709
28,0,0,"Challenger II","eido77","#2L2CCCC8Y","Member",5873,704
29,0,0,"Challenger II","Lior","#2UYVU8YRP","Member",5774,692
30,0,0,"Challenger II","snirgv","#QCVCLPLQ","Elder",5658,678
31,0,0,"Challenger II","guy guy","#2LJ8Y0GGC","Member",5646,564
32,0,0,"Challenger I","marco polo","#L89QC8RYU","Elder",5486,548
33,0,0,"Challenger I","REEK222","#LYRJJGYQP","Member",5165,516
34,0,0,"Arena 7","jusy$","#GQCYVPQRU","Member",2087,208
