"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Royal Champion","xNeNe","#PC8RU0G2","Co-leider",9000,4500
2,20,0,"Royal Champion","Kikiller","#90YL9LQ","Co-leider",9000,4500
3,0,0,"Royal Champion","Moa Laboa","#988C200R","Co-leider",9000,4500
4,80,0,"Royal Champion","Paezinho","#2RJ0LY02C","Co-leider",9000,4500
5,90,0,"Royal Champion","Jonkur♣","#9G0CGP0U","Leider",9000,4500
6,100,0,"Grand Champion","*尺丹ㄗ匕口尺*","#8YR9UQQU9","Lid",8733,4366
7,10,0,"Champion","Saturn","#89CPQ9GVL","Co-leider",8153,4076
8,130,340,"Champion","manolodarata","#JGPG22U2J","Co-leider",8091,4045
9,0,0,"Master III","guillergamer09","#RUP9CYJJ9","Lid",7646,3823
10,0,0,"Master III","Jacobisergio","#20P9GYU9Y","Lid",7588,3794
11,0,0,"Master III","Pogbahimovic","#UQ0G2CUR","Co-leider",7500,1875
12,0,0,"Master II","Juan23","#92UJU0LRJ","Lid",7277,1819
13,0,0,"Master II","Kevinsan","#J02L8PCPR","Lid",7079,1769
14,240,0,"Master II","Alvarete96","#8L88JUGGV","Co-leider",7060,1765
15,0,0,"Master I","angel","#9VP9YJGYP","Lid",6914,1728
16,110,200,"Master I","vicpole","#2JVULPJY","Lid",6731,1682
17,0,0,"Master I","josepniuboo_","#9QGGUJ0Y","Lid",6692,1673
18,140,400,"Master I","xjg","#8UJCLUP0P","Co-leider",6663,1665
19,0,0,"Challenger III","Pau","#YYGUVYC","Lid",6366,1591
20,0,0,"Challenger III","candelaoteroz","#8RYQP2GP9","Co-leider",6279,1569
21,0,0,"Challenger III","pedro","#JUQG9G0G2","Lid",6217,746
22,0,0,"Challenger III","no mires pesao","#RGPUC2LRJ","Lid",6159,739
23,0,0,"Challenger III","jj","#V9PYCUY8U","Lid",6030,723
