"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,151,0,"Royal Champion","DAYDES","#YP9UC2P","Co-leader",9000,4500
2,296,0,"Royal Champion","LOCA10","#Y0QQLR0LR","Co-leader",9000,4500
3,498,0,"Royal Champion","Lokass","#CU8LCQ","Leader",9000,4500
4,24,0,"Royal Champion","Algerian213","#2VUL2JP","Elder",9000,4500
5,130,0,"Royal Champion","Wanted0x98","#QLPVUC","Elder",9000,4500
6,16,0,"Royal Champion","♣️♣️momo♣️♣️","#QP8P9P","Co-leader",9000,4500
7,328,0,"Royal Champion","hani","#2V0QCCCQ9","Co-leader",9000,4500
8,208,120,"Royal Champion","prince of alger","#80RJ020YL","Elder",9000,4500
9,38,80,"Royal Champion","-k-h-i-r-o-u-","#9QUR0U08Y","Co-leader",9000,4500
10,80,320,"Royal Champion","amene","#J099C98J","Elder",9000,4500
11,240,0,"Royal Champion","El Diablo","#2RV0C9UC","Co-leader",9000,2250
12,26,0,"Royal Champion","Algerien","#LG2CUJYL","Elder",9000,2250
13,62,0,"Royal Champion","SOUL","#LRUC00Y","Co-leader",9000,2250
14,158,328,"Grand Champion","criminal","#Y2QPLV0U8","Elder",8836,2209
15,189,520,"Grand Champion","يوسف ميلانو","#2GPL8QQLV","Elder",8742,2185
16,92,200,"Grand Champion","oubaida16","#2Q8GY2P0Y","Elder",8711,2177
17,0,0,"Grand Champion","Freeslider","#29PY88QP9","Elder",8535,2133
18,96,0,"Grand Champion","Stylish","#C982YRJ8","Elder",8500,2125
19,76,80,"Grand Champion","HÀKÎM","#GULU9Y2GP","Co-leader",8500,2125
20,112,0,"Grand Champion","DIDINE","#9PPQQ8V","Co-leader",8500,2125
21,234,0,"Champion","Raouf","#CP2Q2U","Co-leader",8381,1005
22,0,40,"Champion","TNT","#9UY2YG2PP","Elder",8359,1003
23,52,0,"Champion","Z-AK 47","#VR009JU","Co-leader",8318,998
24,8,0,"Champion","itherane","#82Y9Q0G99","Elder",8318,998
25,113,280,"Champion","TOP-INDONESIA","#28UY8LVPL","Elder",8284,994
26,98,280,"Champion","mohamed","#LURRQGQLQ","Thành viên",8153,978
27,131,200,"Champion","Azem GameeOover","#YLL9V2R9","Co-leader",8120,974
28,180,280,"Champion","YaCi NaGi","#P2PJRL9CR","Elder",8060,967
29,52,120,"Champion","grine warior","#2UJY00CUV","Elder",8026,963
30,0,0,"Champion","JO.salah","#GQ8LYJU2Y","Thành viên",8000,960
31,278,0,"Master III","NappY","#2GJP2CLJY","Thành viên",7917,791
32,8,120,"Master III","aymen","#GVUYR0CL0","Elder",7726,772
33,0,0,"Master III","joury","#YLVGR2G","Co-leader",7717,771
34,220,280,"Master III","Ton"Ton","#CC02YLY9Y","Elder",7625,762
35,0,0,"Master III","i bac","#GQVUCGU8V","Thành viên",7555,755
36,68,360,"Master III","YSR","#U0YJR9VL0","Co-leader",7500,750
37,8,200,"Master II","y0momsah0e","#U9R8UV82Y","Thành viên",7310,731
38,106,0,"Master II","mugichin","#9RLG90QJU","Elder",7248,724
39,10,120,"Master II","Moatez Billeh","#99Y8ULRCJ","Elder",7224,722
40,20,0,"Master II","........!! xD","#CLR2J02J9","Elder",7207,720
41,0,0,"Master II","SLAYERX","#2CCRLG9C0","Thành viên",7189,215
42,0,0,"Master II","Baki","#JV0009RJJ","Elder",7169,215
43,112,160,"Master II","Dashiki","#C00R8CP0R","Thành viên",7000,210
44,8,80,"Master I","♠The King♠","#88RVV2CRG","Thành viên",6953,208
45,20,160,"Master I","!¡Čhäbãnę!¡™©®","#2GYCQ90V0","Elder",6920,207
46,52,200,"Master I","GameeOover mini","#CQ0J8PVG","Elder",6576,197
47,10,80,"Challenger III","rita","#URVCCUVGY","Co-leader",6245,187
48,0,0,"Đấu trường 12","mvp","#ULR0VJJ99","Co-leader",4071,122
