"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","Lucho.19","#R2JLGYVU","Anführer",6409,3204
2,0,0,"Challenger I","walid hxh","#8GPC08LC","Mitglied",5000,2500
3,0,0,"Arena 12","tadj","#LYU0UL9Y8","Mitglied",4005,2002
4,0,0,"Arena 14","yacine","#8GJPJLV82","Mitglied",4649,2324
5,0,0,"Arena 1","hamid blz","#J0CV0QLYV","Mitglied",100,50
6,0,0,"Arena 13","friteomelette","#Q8UCG8UG8","Vize-Anführer",4552,2276
7,0,0,"Arena 1","ABDOU","#J2CCQLGQP","Mitglied",58,29
8,0,0,"Arena 13","mouhamed 23","#2Q89QU2UJ","Ältester",4215,2107
9,0,0,"Arena 12","Tshio_","#R090GRG2","Vize-Anführer",4005,2002
10,0,0,"Arena 12","Tî KøØ'h&gt;.&lt;","#Q0LLPYC9G","Mitglied",4001,2000
