"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Zeus","#2V0QVJ2CC","عضو",7729,3864
2,0,0,"Master III","Nesbit","#YJ2VVUU","عضو",7500,3750
3,0,0,"Master II","Birdman","#2V0PPRYCR","القائد",7176,3588
4,0,0,"Challenger III","kevin","#2PVGRLP0Y","عضو",6074,3037
5,0,0,"Challenger III","ChongTheReggin","#LPLGG0C9","عضو",6018,3009
6,0,0,"Challenger II","Son of Birdman™","#89RRU90RV","قائد مساعد",5717,2858
7,0,0,"Challenger II","Birdman Jr.","#9QRRP89JP","عضو",5544,2772
8,0,0,"Challenger I","mateo5698","#8L2080PUQ","عضو",5371,2685
9,0,0,"Challenger I","Henrry","#QRPC9YPPY","عضو",5316,2658
10,0,0,"Challenger I","Mrs.Nesbit","#88CRRUVPU","عضو",5255,2627
11,0,0,"الساحة 13","Not You","#8GRVQPU0Q","عضو",4293,1073
12,0,0,"الساحة 9","eric","#GVLR0QG88","عضو",2633,658
13,0,0,"الساحة 8","PAIN","#V0QVR2PVQ","عضو",2421,605
14,0,0,"الساحة 6","Hixpixel","#RJGG9CCC0","عضو",1756,439
15,0,0,"الساحة 14","Ysnow_YT","#2YUL9QV8L","عضو",4867,1216
