"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,248,440,"Royal Champion","Logy W","#YQYV9PJPC","Miembro",9000,4500
2,64,0,"Royal Champion","Homelander","#RUGVPQL","Miembro",9000,4500
3,74,200,"Grand Champion","messi","#J2VVPLPL","Veterano",8881,4440
4,238,0,"Grand Champion","christoph","#80C8LLLJ","Colíder",8528,4264
5,70,60,"Champion","69SaucySaucer69","#80JVQ2VR","Miembro",8056,4028
6,154,0,"Champion","carter SOZE","#GVV2RCGU","Colíder",8004,4002
7,8,40,"Master III","Mbappe","#R2P0VVJVJ","Miembro",7793,3896
8,82,0,"Master III","Dyrk","#2QPUYVUL2","Veterano",7765,3882
9,163,0,"Master III","Cbozo","#209Y080U","Veterano",7760,3880
10,10,0,"Master III","Saruman","#29Y0C0UJP","Miembro",7718,3859
11,10,0,"Master III","captain clutch","#YG299Y0GG","Colíder",7511,1877
12,8,0,"Master III","mᎪsᏆᎬᏒ.ᏟᏟ","#JLUQL9ULJ","Miembro",7500,1875
13,166,330,"Master II","me123","#8VLU22CYG","Veterano",7318,1829
14,38,0,"Master II","MrMakeDough","#Q0JL202C2","Miembro",7284,1821
15,177,400,"Master II","keegan","#RL88V29","Miembro",7186,1796
16,58,120,"Master II","wrldX","#RC9V8YLPQ","Miembro",7183,1795
17,42,0,"Master II","SugAR-BeaR","#9GUG9RGG","Colíder",7164,1791
18,222,20,"Master II","ajax31","#2PYR9VJVJ","Líder",7120,1780
19,36,40,"Master II","€liminator","#LCP08L08V","Veterano",7119,1779
20,53,160,"Master II","A'med**","#8URY9U","Miembro",7060,1765
21,8,0,"Master II","dj","#L0P2P928G","Miembro",7049,845
22,6,0,"Master II","~La2Mz~","#88YJ9UU2R","Miembro",7043,845
23,0,0,"Master II","WhiteYoda92","#L9P9UCU2P","Miembro",7030,843
24,0,0,"Master II","crush","#2Y09UV22L","Miembro",7001,840
25,104,40,"Master I","Drazix","#LVU9CCYJY","Miembro",6908,828
26,0,0,"Master I","zack","#9JYJJLPQ","Veterano",6894,827
27,26,0,"Master I","Ben","#228PPURVJ","Veterano",6864,823
28,98,190,"Master I","Asia","#YU0RVUPVU","Veterano",6768,812
29,0,0,"Master I","rubicel","#C00GQP8YJ","Miembro",6766,811
30,8,0,"Master I","shrek","#Y900YJRY2","Miembro",6727,807
31,34,0,"Master I","El_lobunoXD7","#PG2YC2L2","Miembro",6708,670
32,60,160,"Master I","acknowledgeme","#9Y22PV9UG","Miembro",6674,667
33,15,0,"Master I","Adndy05","#28PJ8Y809","Miembro",6625,662
34,0,0,"Master I","Aidan","#92QC89UUG","Miembro",6606,660
35,0,200,"Master I","Dannie_melz","#L0GQC0JC0","Miembro",6588,658
36,20,0,"Master I","Aspect1","#YU80Q0CUV","Miembro",6530,653
37,0,0,"Challenger III","Mateo","#JR22PY8V","Miembro",6495,649
38,52,200,"Challenger III","Terror da Torre","#2J0CLQR8R","Miembro",6380,638
39,124,0,"Challenger III","shiesty813","#JRG2UJ9R9","Miembro",6326,632
40,48,160,"Challenger III","SalWolf57","#8LRLYURV9","Veterano",6316,631
41,10,40,"Challenger III","dark shadow","#82PV89UVR","Miembro",6306,189
42,202,0,"Challenger III","OvO Mamba","#9QUUY2QU9","Miembro",6283,188
43,90,0,"Challenger III","Mo amro","#29UU2JLP9","Miembro",6282,188
44,82,40,"Challenger III","themagicgreen","#GJ92PPYQC","Veterano",6270,188
45,0,0,"Challenger III","Matthewloo","#ULP0JJYJ9","Miembro",6118,183
46,29,80,"Challenger III","UrBad","#28PCYCLJQ","Miembro",6116,183
47,258,344,"Challenger III","Ryze","#PY8CLYQ2R","Veterano",6083,182
48,0,0,"Challenger II","majid","#UCCCRGQC","Miembro",5930,177
49,69,0,"Challenger II","JustGhostly","#89C92929Q","Veterano",5562,166
50,0,0,"Challenger I","Squishy nurfher","#2VP8PUG","Colíder",5232,156
