"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,0,"Champion","Az","#989299P0V","Соруководитель",8000,4000
2,0,0,"Master III","ཀ྄ོᎧཇཥེཞᎧཋ།ཇག྄Ꭶ","#GPCJRVG","Глава",7753,3876
3,46,40,"Master II","Sir Ready","#2LPU0UCJ","Соруководитель",7167,3583
4,30,16,"Master II","Ashrules 107813","#GLGC2UPU8","Участник",7031,3515
5,0,0,"Master II","JGuerrero","#9G22PP28J","Участник",7000,3500
6,40,30,"Master I","kïlër","#QPPL8GCC9","Участник",6687,3343
7,0,0,"Master I","gummo","#QY92UR0VU","Участник",6561,3280
8,0,0,"Challenger III","Moe","#C29GL2J8V","Участник",6273,3136
9,0,0,"Challenger III","Gilly989","#88VUL90V9","Участник",6000,3000
10,0,0,"Challenger II","Vortex","#LUG2PJGG","Участник",5905,2952
11,40,40,"Challenger II","Hammad","#CJUV9P","Соруководитель",5860,1465
12,0,0,"Challenger II","David","#V2YJJRVCR","Участник",5798,1449
13,28,60,"Challenger II","TnT Jam3z","#RV0UVVJP9","Участник",5697,1424
14,0,0,"Challenger II","immikey","#8UPLQ090","Соруководитель",5620,1405
15,0,0,"Challenger I","Sharky","#J0JLQYVQL","Участник",5309,1327
16,0,0,"Challenger I","Dirty Bird","#P2PVGULJU","Старейшина",5193,1298
17,0,0,"Challenger I","ImAlsoMikey","#PQRGUVU02","Соруководитель",5153,1288
18,0,0,"Challenger I","Jbsparrow","#YYVC0U9","Участник",5120,1280
19,0,0,"Challenger I","daniel","#8RY9292UV","Старейшина",5114,1278
20,10,0,"Challenger I","muhammad","#VLY0UQ","Старейшина",5086,1271
21,0,0,"Challenger I","nikita","#99GU2V82R","Участник",5030,603
22,0,0,"Challenger I","www.gemsfree4yo","#2LL90820","Участник",5000,600
23,0,0,"Арена 14","l riders","#LYL028Q90","Участник",4600,552
24,0,0,"Арена 13","Dimka","#9L9URV28V","Участник",4568,548
25,0,0,"Арена 13","skill","#Y80J0VYPL","Участник",4453,534
26,0,0,"Арена 13","slim II","#9LUCRRGG","Старейшина",4267,512
27,0,0,"Арена 12","deadeye","#YYLUPLY9J","Участник",3848,461
28,0,0,"Арена 12","pewdiepie","#L2RQGP9RL","Участник",3830,459
29,0,0,"Арена 11","Supercell","#2U9P280PG","Участник",3735,448
30,0,0,"Арена 11","savyan","#U8GGC8VP","Участник",3728,447
31,0,0,"Арена 11","amazig22!!","#LV9JV9R90","Участник",3404,340
32,0,0,"Арена 10","GamerInU","#2VY9J2VLP","Участник",3000,300
33,0,0,"Арена 9","Jeff","#UPGLQ8Y0U","Участник",2833,283
34,10,38,"Арена 9","Idfk","#U9R2LR0JL","Участник",2773,277
35,0,0,"Арена 9","quintin quibler","#V82YCPCJG","Участник",2726,272
36,0,0,"Арена 7","i sold lettuce","#CCR8RQJPR","Участник",2128,212
37,0,0,"Арена 7","Huberto","#UCVU909GL","Участник",2002,200
38,0,0,"Арена 7","lucifer","#U29YCL0Q0","Участник",2000,200
39,0,0,"Арена 6","Tesla Slayer","#Q29YLL209","Участник",1945,194
40,0,0,"Арена 6","StanlyThePug","#V2PGY9JR2","Участник",1718,171
41,0,0,"Арена 6","A.F.","#GLUVCL0VU","Участник",1600,48
42,0,0,"Арена 5","Emi","#UYUJPP9GV","Участник",1535,46
43,10,20,"Арена 5","MonSteph","#V22UG0U98","Участник",1361,40
44,0,0,"Арена 4","Mateo","#C2GVR88UL","Участник",1213,36
45,0,0,"Арена 4","Dalton","#R2QV92UGU","Участник",1091,32
