"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","오르간","#99LJ028P","Vize-Anführer",9000,4500
2,10,0,"Royal Champion","jaehoon","#8PU8G82V0","Anführer",9000,4500
3,10,0,"Grand Champion","썬이진이","#8G2QLJP89","Vize-Anführer",8555,4277
4,10,0,"Champion","chaos_kaya","#JUVL2PGC","Ältester",8089,4044
5,10,0,"Master II","까불지마","#G2V88RG","Vize-Anführer",7381,3690
6,0,40,"Master II","KimElf","#8RPGR292Y","Mitglied",7345,3672
7,0,0,"Master II","Bcreator","#QRU8Y8UU","Ältester",7311,3655
8,0,0,"Master I","치약맛카레","#89RVL90GU","Mitglied",6809,3404
9,0,0,"Master I","나이트워커","#2VGPC2L0","Ältester",6778,3389
10,0,0,"Challenger III","매건","#9Q898L2PV","Mitglied",6119,3059
11,0,0,"Challenger II","응응","#8URRLRRPQ","Ältester",5528,1382
12,0,0,"Challenger I","김지웅","#9RUP82YC","Mitglied",5477,1369
