"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,0,"Royal Champion","Marco_Calle","#PY98LR2","Co-leader",9000,4500
2,38,10,"Royal Champion","E-Verdugo","#QRQ9029V","Member",9000,4500
3,10,0,"Royal Champion","⚡Prodigy⚡","#P08CPGJU","Member",9000,4500
4,68,0,"Royal Champion","❌❌Saint Jimmy❌❌","#PCPPVQV","Leader",9000,4500
5,20,0,"Royal Champion","LE™️ Daniel Mc","#CLCGGV9J","Member",9000,4500
6,20,0,"Royal Champion","HugoAMT","#28L0RGU0J","Co-leader",9000,4500
7,46,120,"Royal Champion","RasyidF","#8Y00P8Y28","Member",9000,4500
8,0,0,"Royal Champion","Gabucho","#82YCLJYPC","Member",9000,4500
9,0,0,"Royal Champion","Bichos","#LY0JQYQP","Member",9000,4500
10,28,0,"Royal Champion","Dudu :)","#80UYLRUVY","Member",9000,4500
11,20,0,"Royal Champion","~ֆtɛʋɛռ~","#29LQJ0U8Y","Member",9000,2250
12,20,0,"Royal Champion","Xavideckza","#UG9CY9L","Co-leader",9000,2250
13,10,0,"Royal Champion","Ժձռɪ ✨","#Q00YCC00R","Elder",9000,2250
14,0,0,"Royal Champion","Waes","#QP002Y2Y","Member",9000,2250
15,0,40,"Royal Champion","jarrison","#QGC0VLPPC","Member",9000,2250
16,10,0,"Royal Champion","Martin. SSJ","#PPVCLJL82","Member",9000,2250
17,0,0,"Royal Champion","JCGuzman","#U228PU0","Member",9000,2250
18,0,0,"Royal Champion","lordjack","#2PQPP29RP","Member",9000,2250
19,0,0,"Royal Champion","michael_16","#QG8C8QQ0","Member",9000,2250
20,0,0,"Royal Champion","Henry","#2L8Q8LP0V","Member",9000,2250
21,0,0,"Grand Champion","walo_ec ♡","#9YC89UJU8","Member",8835,1060
22,10,0,"Grand Champion","xGabucho","#8J0VCCQY","Member",8828,1059
23,10,0,"Grand Champion","PlNCHE RONNO","#P0Q0PV8Y","Member",8804,1056
24,10,40,"Grand Champion","Оторвальд","#2CR2GJ9QR","Member",8716,1045
25,20,20,"Grand Champion","Charles","#8LLUGCL88","Member",8683,1041
26,30,120,"Grand Champion","PICOLIN","#Y8PCG882U","Member",8677,1041
27,0,0,"Grand Champion","SOULJF","#9922V00U8","Member",8636,1036
28,10,0,"Grand Champion","⚡Alexius⚡","#8Y0CUPG9P","Member",8628,1035
29,0,0,"Grand Champion","David","#JGULJ9VV","Member",8618,1034
30,8,0,"Grand Champion","FUNKY-G","#2GJCR0PLU","Member",8613,1033
31,40,0,"Grand Champion","JONNATHAN","#8LVYJCPU","Member",8602,860
32,40,0,"Grand Champion","javi","#J88RU08","Member",8592,859
33,18,0,"Grand Champion","☠️Alexander☠️","#2VCQ8GUC","Member",8592,859
34,8,0,"Grand Champion","⭐єקเς❤️๒คll๏๏ภ⭐","#2R0LRPGV9","Member",8589,858
35,30,40,"Grand Champion","Pro_n_9.eC","#JCQ8YLR","Member",8582,858
36,0,0,"Grand Champion","Xavi24","#28YPVLRQL","Member",8531,853
37,0,0,"Grand Champion","》》ORTIZ《《","#QG8RQ2RR","Member",8530,853
38,28,80,"Grand Champion","@alex_sala06","#2G9LJLRYU","Member",8530,853
39,0,0,"Grand Champion","lince","#80G0R808V","Member",8500,850
40,0,0,"Grand Champion","LNT NELSON","#L2Y092PQL","Member",8500,850
41,10,0,"Champion","DFranco","#8LQQYRGL","Member",8433,252
42,0,80,"Champion","oswaldo","#URU80V9PP","Member",8401,252
43,0,40,"Champion","Jefferson2007","#GQ82GQGCP","Member",8339,250
44,0,0,"Champion","sevelindoparado","#89CVPQ8VL","Member",8292,248
45,0,0,"Champion","Steven","#J88YJ8VL","Member",8242,247
46,10,0,"Champion","Monkey D' Luffy","#2C9J2UU9L","Member",8164,244
47,0,40,"Champion","TuPitoteRicote!","#LUQGPQJLJ","Member",8055,241
48,0,0,"Champion","WellRBM","#2LY8RUJPV","Member",8030,240
49,0,0,"Champion","B0mbill0","#29V20UUCJ","Member",8000,240
50,0,0,"Champion","@xdad.ofc ❤️","#8JYJURUUQ","Member",8000,240
