"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Master III","T Cat","#9V2YGY8QQ","Elder",7563,3781
2,0,0,"Master I","Dârkśouł","#PGGCG8QPP","Co-Leader",6936,3468
3,0,0,"Master I","Pocket Packer","#2RQG2L992","Co-Leader",6855,3427
4,0,0,"Challenger III","el3zab","#RPRC09RPQ","Člen",6283,3141
5,0,0,"Challenger III","Chiraq","#8JY0UVCR","Leader",6123,3061
6,0,0,"Challenger II","destroyer","#PP9GQCR0","Člen",5752,2876
7,0,0,"Challenger II","Lord Brady","#9V8QY00VL","Co-Leader",5670,2835
8,0,0,"Challenger II","he rye yam","#RGPP99L0","Člen",5645,2822
9,0,0,"Challenger II","nirvikar","#8QL92RQRY","Člen",5588,2794
10,0,0,"Challenger II","Stormtrooper546","#9PLQJ08L0","Člen",5530,2765
11,0,0,"Challenger II","Prodigy™","#208UJ8298","Elder",5468,1367
12,0,0,"Challenger I","مادرا","#GC8GLCJ9U","Člen",5414,1353
13,0,0,"Challenger I","karim batman","#CVV92QUV","Co-Leader",5367,1341
14,0,0,"Challenger I","Sir Mitchell","#8CQ92RLP","Elder",5304,1326
15,0,0,"Challenger I","NASTYJOK3R","#80U999V9G","Co-Leader",5201,1300
16,0,0,"Challenger I","brennan","#Y0YULCJGL","Člen",5197,1299
17,0,0,"Challenger I","magnus78","#PQYP0J0C0","Elder",5152,1288
18,0,0,"Challenger I","James","#8L8Q090G","Co-Leader",5016,1254
19,0,0,"Challenger I","moismydaddy","#C29PJYV2Q","Člen",5010,1252
20,0,0,"Aréna 14","wesley","#9QQU9QYY0","Člen",4905,1226
21,0,0,"Aréna 14","MØHIT","#CCLJRQJ2L","Člen",4845,581
22,0,0,"Aréna 14","broken","#J2L0U2QP9","Člen",4841,580
23,0,0,"Aréna 14","HEMRAJ PAWAR","#YJPUV9VJC","Člen",4783,573
24,0,0,"Aréna 14","Tony's MoM","#PG8CY90JG","Člen",4662,559
25,0,0,"Aréna 13","sofia","#9989PRQRP","Elder",4321,518
26,0,0,"Aréna 12","l3andro","#PUPRPQ8L8","Člen",3922,470
27,0,0,"Aréna 12","FenrirSulfur","#Y8YUC8YGG","Co-Leader",4054,486
