"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,505,40,"Royal Champion","Javierito","#2QL8229","Vize-Anführer",9000,4500
2,1164,760,"Royal Champion","THE JOKER™⚡","#92PVGL0RQ","Ältester",9000,4500
3,173,0,"Royal Champion","Sir☢️drin☣️","#RCY02GJ2","Ältester",9000,4500
4,335,80,"Royal Champion","Will","#CCQ0YRG0Q","Ältester",9000,4500
5,575,40,"Grand Champion","Marronn","#2C9QYRR8Y","Mitglied",8735,4367
6,792,40,"Grand Champion","SoyNegan","#8L8UQYV98","Ältester",8596,4298
7,253,40,"Grand Champion","WARRIOR 503","#9QU20U8C2","Mitglied",8536,4268
8,424,40,"Champion","Micky","#8VGCU8GJR","Ältester",8265,4132
9,319,40,"Champion","BELCEBU","#R8C80LVQ2","Ältester",8180,4090
10,371,680,"Champion","Desafío","#9PPGGPCLR","Ältester",8057,4028
11,49,120,"Champion","cargaraba","#2PUR8P0YC","Mitglied",8037,2009
12,1429,0,"Champion","Mi-Cosita","#8RRPQR8GC","Ältester",8008,2002
13,110,160,"Master III","Víctor","#2VQ0800VJ","Mitglied",7791,1947
14,140,0,"Master III","RauliAres","#8CQJJV2","Ältester",7747,1936
15,0,0,"Master III","Amador_39","#PYYP9CGV9","Mitglied",7736,1934
16,370,560,"Master III","UNAI","#898VLQ28","Ältester",7665,1916
17,544,760,"Master III","Christiann","#CR9UGUP82","Ältester",7651,1912
18,489,480,"Master III","kukarro_stark06","#28PP29LQ","Ältester",7641,1910
19,274,440,"Master III","Megadon","#290GV28R","Mitglied",7603,1900
20,868,760,"Master III","Dimitry","#PJP8UYGP","Vize-Anführer",7588,1897
21,444,760,"Master III","¯\_(ツ)_/¯","#YRYPVUQ0G","Ältester",7560,907
22,74,40,"Master III","pepus","#YGYGQJ0V","Mitglied",7559,907
23,0,40,"Master III","vini_yxz","#LCPP90LLV","Mitglied",7509,901
24,117,0,"Master III","SFASEBASTIAN86","#8LP22PG9Q","Ältester",7500,900
25,19,556,"Master II","PIDL2009","#LQJGL9C92","Ältester",7370,884
26,0,0,"Master II","AlanMchef","#8L9Y8YYRQ","Ältester",7341,880
27,676,720,"Master II","Segore","#LGP9GL90","Ältester",7331,879
28,136,80,"Master II","PC MARCO","#PCGP2JJ99","Ältester",7309,877
29,969,800,"Master II","$EHJ55$","#20902YLJ","Ältester",7293,875
30,18,0,"Master II","Jesus❤️ballesta","#2RP9R2G9","Ältester",7291,874
31,316,520,"Master II","Darth Vader","#2LGVG8VVV","Ältester",7232,723
32,799,720,"Master II","emy","#80QPQLCCV","Mitglied",7205,720
33,276,520,"Master II","tupesadilla","#890JRY828","Ältester",7138,713
34,290,520,"Master II","Adrian32ElPro","#VC29C28J","Ältester",7128,712
35,386,640,"Master II","POOPstain___***","#L02920PJ","Mitglied",7112,711
36,177,360,"Master II","|$|","#28VJL28G2","Mitglied",7105,710
37,193,0,"Master II","Maza","#JCPVGJ822","Ältester",7097,709
38,348,560,"Master II","titoarmani","#8UYV90LUL","Mitglied",7030,703
39,46,160,"Master II","el partemojinos","#J9YUYQ98V","Mitglied",7027,702
40,362,560,"Master II","fakunmakea","#U0RLYCYRQ","Mitglied",7000,700
41,158,400,"Master I","Rhlm","#JQP2P90LR","Ältester",6698,200
42,42,0,"Master I","nachoksen","#J9CJPCUUR","Ältester",6696,200
43,102,240,"Master I","ChinaChampion","#GPU92L8V","Ältester",6681,200
44,201,560,"Master I","tato","#98RPGJL0R","Mitglied",6650,199
45,10,80,"Master I","ÅtEnEĄ","#LQUR2VRQC","Mitglied",6632,198
46,212,440,"Challenger III","alvaro787","#U0GLYQRJC","Ältester",6362,190
47,227,360,"Challenger II","•ᴄʜᴀʀʟʏ¹⁸•","#RJV2JCPQC","Ältester",5899,176
48,503,760,"Challenger I","AK II ALEX","#UL8VVQU9Q","Anführer",5083,152
