"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Maximus","#22LVL29Q","Elder",9000,4500
2,104,0,"Royal Champion","Royal Knight","#2CYU80P0","Member",9000,4500
3,130,0,"Champion","Quagmire the Gr","#9GGQYYU9","Leader",8262,4131
4,80,0,"Champion","smaug","#29CUV9VQ8","Co-leader",8178,4089
5,28,0,"Master III","snipermonkey_44","#CVUCGV2GG","Member",7758,3879
6,8,0,"Master II","Galaxy","#RR20PV9GC","Member",7422,3711
7,126,0,"Master II","max powers","#J800Y02","Co-leader",7334,3667
8,44,0,"Master II","Jono","#PU0RR2R22","Member",7224,3612
9,52,0,"Master II","isaiah","#2P8J0PP8","Member",7189,3594
10,26,40,"Master II","America","#YQRP8Y8UJ","Member",7175,3587
11,8,0,"Master II","j.romero","#2C8UJ8UL8","Member",7135,1783
12,0,0,"Master II","Kenny_mccormick","#Y2Y2CCJY","Member",7116,1779
13,8,40,"Master II","Ryan2324","#8UQP2LLY","Member",7057,1764
14,254,0,"Master I","mathew","#YVV29UR8","Member",6919,1729
15,130,360,"Master I","Pete","#Y2VU9R92","Member",6781,1695
16,80,160,"Master I","Scene Stealerz","#RVJU0Y9VQ","Member",6719,1679
17,42,0,"Master I","CallMeNachoo","#RRLGC0VP","Member",6708,1677
18,74,40,"Master I","gsox","#GPR0CCU","Member",6653,1663
19,86,240,"Master I","Ed","#PULJLLYC","Member",6609,1652
20,44,180,"Master I","ellie","#CLPRLVC02","Member",6594,1648
21,120,360,"Master I","petmyleghair","#PJ0G8URJ8","Elder",6537,784
22,10,0,"Master I","sahed","#GQJ9UPLPG","Member",6537,784
23,110,80,"Challenger III","imagine losing","#JL228LQ2U","Member",6358,762
24,0,0,"Challenger III","sloczilla","#8QGQ9R8YU","Member",6319,758
25,0,0,"Challenger III","_cris_","#2YUPPY929","Member",6266,751
26,32,0,"Challenger III","dominater","#90VL2LP8P","Member",6236,748
27,16,0,"Challenger III","a.b","#22CQ0UP0U","Co-leader",6235,748
28,0,0,"Challenger III","Real Logan Paul","#2LPUG22JL","Member",6192,743
29,26,40,"Challenger III","TheTechies","#CY2VVCJC2","Member",6180,741
30,138,0,"Challenger III","Jason343","#80929YCL9","Member",6156,738
31,60,40,"Challenger III","uimmex","#28YU9CJCV","Member",6124,612
32,18,0,"Challenger III","☺Crome☺","#2CGY0RCR","Member",6067,606
33,0,0,"Challenger III","Kaeden","#RPVU8V29U","Member",6062,606
34,10,0,"Challenger III","Kotori","#LG888GQJP","Member",6057,605
35,8,0,"Challenger III","GW","#PQ899GC8P","Member",6000,600
36,88,120,"Challenger II","Bigcatt69","#8LGL9G8QC","Member",5848,584
37,4,40,"Challenger II","big boy","#RG009020U","Member",5667,566
38,0,40,"Challenger II","guisasoarroz","#RGYC9CR90","Member",5666,566
39,0,0,"Challenger II","nando","#U8VRVQP0C","Member",5643,564
40,38,0,"Challenger II","CapnCrunch","#Q8LLYJ9J2","Member",5639,563
41,92,0,"Challenger II","caleb","#G9LYJGVR0","Member",5593,167
42,104,256,"Challenger II","N8thegreat375","#LLQRVVQ0R","Member",5532,165
43,0,0,"Challenger II","savagedaddy","#PYPLVQPC","Member",5516,165
44,14,240,"Challenger I","Ja Chompian","#RC8YL2GG9","Elder",5415,162
45,116,0,"Challenger I","im97yrsold","#VPPJQVL2Y","Member",5259,157
46,8,40,"Arena 14","Valor101the3","#RCY0GLVJU","Member",4656,139
47,0,0,"Arena 13","PUNK PIÑA","#RYRU22R8R","Member",4357,130
48,10,0,"Arena 12","ヤマトロビン","#QQLGC2LG","Member",4030,120
49,0,30,"Arena 8","hi","#U8LUYCL9V","Member",2300,69
