"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger I","boubanouga","#9JPC9R0VV","Глава",5757,2878
2,0,0,"Challenger I","Sir MGanserl","#JR2PYQVC","Соруководитель",5488,2744
3,0,0,"Challenger I","steveo","#P80JJP9GV","Участник",5324,2662
4,0,0,"Challenger I","Stoabeisser","#QGCLJCV","Участник",5273,2636
5,0,0,"Арена 12","Twizzla","#G8VGJ0RLQ","Участник",5153,2576
6,0,0,"Арена 14","borisbecker","#P08UP209G","Старейшина",4640,2320
7,0,0,"Арена 12","Tomkat","#CV0Y0YR","Участник",4085,2042
8,0,0,"Арена 12","hazula","#98LUG9GL2","Участник",4109,2054
9,0,0,"Арена 12","Smirlepp","#9Y2V0GRPR","Соруководитель",4001,2000
10,0,0,"Арена 12","Sven_SobottaF2p","#YQY000VLJ","Соруководитель",4001,2000
