"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,94,0,"Royal Champion","itachi","#P9QGJ98GU","Co-leader",9000,4500
2,110,0,"Grand Champion","Aziz","#29V9GRUQ","Co-leader",8751,4375
3,24,0,"Grand Champion","Gelaham","#PVLV22YJ","Elder",8500,4250
4,110,0,"Champion","Royal PITA","#9RRCCPU0G","Elder",8228,4114
5,177,312,"Master III","tyler","#9VJLJR0VL","Elder",7665,3832
6,36,80,"Master III","GOAT_0428","#YQJGLY8J0","Elder",7611,3805
7,188,0,"Master II","S1R Walter","#8J2LUQQLR","Co-leader",7228,3614
8,52,120,"Master II","WHITE TRASH","#LYRR2UQL","Co-leader",7143,3571
9,26,0,"Master II","rb1","#Y09YV2J2","Elder",7119,3559
10,148,0,"Master II","Old Gregg","#98PVULGG","Leader",7094,3547
11,10,0,"Master II","not u","#YVJY290RQ","Elder",7063,1765
12,96,160,"Master II","Diesel","#V08GCJY","Elder",7042,1760
13,16,80,"Master II","bot boi","#LQCR8GYYG","Elder",7030,1757
14,126,40,"Master I","ZaddyZack","#CJRCLR98G","Member",6836,1709
15,0,0,"Master I","Jet1112","#9VRJYLCY","Elder",6748,1687
16,34,120,"Master I","marsupial","#UVYPLJGPC","Elder",6736,1684
17,0,0,"Master I","dumdumfudge","#2VY8CLG0","Elder",6701,1675
18,0,0,"Master I","HairyHammer","#V282RGJLP","Co-leader",6619,1654
19,0,0,"Master I","Felix","#PY8CU9QU","Elder",6602,1650
20,0,0,"Master I","Bronc's","#VYVR09R","Co-leader",6576,1644
21,0,0,"Master I","Striker","#82Y8JV8G","Member",6562,787
22,0,0,"Challenger III","pitful28","#92PVJ9RRC","Member",6370,764
23,0,0,"Challenger III","&lt;c5&gt;dane","#P0UVY9V9V","Co-leader",6273,752
24,0,0,"Challenger III","culleeeen","#CYUVUCGRL","Member",6219,746
25,0,0,"Challenger III","base","#P2UYCCGJQ","Elder",6186,742
26,98,200,"Challenger III","perple","#GQJJUUPV","Elder",6158,738
27,0,0,"Challenger III","SchneeKalmar","#Q8UU28JY","Member",6064,727
28,139,110,"Challenger III","7emix","#RQ88UYLLC","Member",6056,726
29,0,0,"Challenger III","Universities","#YRQGLV8U2","Elder",6039,724
30,26,40,"Challenger III","CraftyZergling","#R92U8P8LV","Elder",6009,721
31,10,40,"Challenger II","ChaosKing","#2RVVL90RR","Member",5920,592
32,0,0,"Challenger II","gandalfthewhite","#LRPRL8V0Q","Elder",5758,575
33,16,40,"Challenger II","SkarrFace3","#UJJPCJ0PC","Member",5748,574
34,116,240,"Challenger II","free99","#80P0J2CY","Elder",5682,568
35,8,40,"Challenger II","BaryD06","#2VCLU022L","Member",5658,565
36,0,0,"Challenger II","Im Candon :)","#V0900CL","Elder",5500,550
37,270,168,"Challenger I","Durrito","#CGGGLCPVU","Member",5401,540
38,0,0,"Challenger I","Gg","#PLQVLRP08","Member",5364,536
39,51,0,"Challenger I","Big Tone","#PYGQ29Q2","Co-leader",5363,536
40,0,0,"Challenger I","sae","#RQQ8LQ88C","Member",5348,534
41,49,160,"Challenger I","shadowhunter","#RRJJ8JR2L","Member",5314,159
42,0,0,"Challenger I","chris","#C9YQL022P","Elder",5312,159
43,168,280,"Challenger I","attedbdgd7","#Y2LQ9P22Y","Member",5273,158
44,0,0,"Challenger I","quayvo","#PY2C2U02L","Elder",5246,157
45,26,0,"Challenger I","hi","#Y292Y29U9","Member",5181,155
46,82,0,"Arena 14","RadDad23","#P98V9JJVL","Elder",4980,149
47,0,80,"Arena 14","Lil_Bit","#PQRG8PYG9","Elder",4937,148
48,0,0,"Arena 14","harrison","#2RG8Q282U","Member",4829,144
49,34,120,"Arena 14","Lordbuttcheeks","#29CY9C8","Member",4801,144
50,79,0,"Arena 13","itsuki","#Q9RL0G8VV","Member",4214,126
