"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","CMF","#9RG22C0V","Старейшина",8090,4045
2,0,0,"Master III","killerj0yy","#2RJ9JY0PU","Участник",7558,3779
3,0,0,"Master II","Blazewind","#Y2VJRJY2","Глава",7273,3636
4,0,0,"Master I","kizuto","#9Q9UC99Y","Соруководитель",6810,3405
5,0,0,"Master I","Nightmare","#YRLL9YVQ","Старейшина",6690,3345
6,0,0,"Challenger III","beginner","#2UQPR8P8","Старейшина",6428,3214
7,0,0,"Challenger II","hermesconrad","#8YUPGRQ9","Старейшина",5851,2925
8,0,0,"Challenger II","LegendMarek","#2PQQYVYU0","Соруководитель",5700,2850
9,0,0,"Challenger II","♠️MRYOLO$WAG♠️","#8G2V8PQ9G","Соруководитель",5651,2825
10,0,0,"Challenger I","♠Warpleasures♠","#8GRL002VJ","Соруководитель",5433,2716
11,0,0,"Challenger I","kyouichirou","#G9VYLC9G0","Участник",5430,1357
12,0,0,"Challenger I","Qiwen","#PPGU828Y","Участник",5361,1340
13,0,0,"Challenger I","TheLegend27","#8VCCR2YR","Старейшина",5231,1307
14,0,0,"Challenger I","chiongonly","#YGC0LPJJ","Участник",5176,1294
15,0,0,"Challenger I","♠️Einz♠️","#8G8889L28","Участник",5008,1252
16,0,0,"Арена 14","hybrid","#PGQ288R02","Соруководитель",4726,1181
17,0,0,"Арена 12","DylanSG","#Y8JCJC02","Соруководитель",4143,1035
18,0,0,"Арена 12","khairin","#Y00RQVQ2Q","Участник",4163,1040
19,0,0,"Арена 12","Chit Min","#2UPCRQRQ","Соруководитель",4012,1003
