"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,54,0,"Royal Champion","Chris","#L29UC802","Oudste",9000,4500
2,64,0,"Royal Champion","aa","#Q2LPVC2J","Oudste",9000,4500
3,136,0,"Royal Champion","wak’em","#J9PGU2V8P","Leider",9000,4500
4,62,0,"Royal Champion","Javabender","#2UYJV2QY","Co-leider",9000,4500
5,8,0,"Royal Champion","Peguh","#LG8JRRJ8L","Lid",9000,4500
6,36,0,"Royal Champion","Nemesis","#RQCJCQYJ","Oudste",9000,4500
7,30,0,"Grand Champion","CHEEKZ","#2U90VJG9R","Oudste",8740,4370
8,47,0,"Grand Champion","Leyland9","#2PL9J28","Oudste",8735,4367
9,34,0,"Grand Champion","Karel","#28CCUCCU","Lid",8733,4366
10,0,0,"Grand Champion","Venceyv","#9U0V9RUU","Oudste",8715,4357
11,18,0,"Grand Champion","King Jeremy","#Q9CU90L","Co-leider",8594,2148
12,62,0,"Grand Champion","Vegalex","#990LVQVR","Oudste",8583,2145
13,95,120,"Grand Champion","&lt;c6&gt;Kevin‏ღ","#Y0U2CJQC","Co-leider",8500,2125
14,180,160,"Grand Champion","Eric","#2R982URGJ","Oudste",8500,2125
15,18,0,"Champion","SneakySnakey","#2LPU0UQJU","Co-leider",8402,2100
16,0,40,"Champion","⚽Raul⚽","#8QLCYQGP","Oudste",8332,2083
17,16,0,"Champion","Nate Nate","#LP2C00J","Co-leider",8264,2066
18,80,0,"Champion","carlitos","#2CLL9V92L","Oudste",8214,2053
19,26,0,"Champion","gamma10","#9JJP8QLQ0","Oudste",8214,2053
20,20,0,"Champion","Bilka","#2VC8CUJL","Oudste",8206,2051
21,26,0,"Champion","Offside","#Y89UP8L","Co-leider",8000,960
22,46,80,"Master III","ryze","#GRURV0R2G","Oudste",7811,937
23,54,0,"Master III","jzdcjr","#9YQJU9JC2","Oudste",7706,924
24,46,120,"Master III","Gabsyella","#CVRLYPJ90","Co-leider",7589,910
25,0,0,"Master III","RICKENBASSER","#2U2P2QJCU","Co-leider",7503,900
26,0,0,"Master II","Will","#22YVRLR","Oudste",7397,887
27,92,120,"Master II","loser","#R8CJVJ2VQ","Oudste",7310,877
28,0,0,"Master II","clan-slayer","#9LQJJPLGL","Oudste",7243,869
29,28,0,"Master II","MrVillain","#UYQ8JJV2","Lid",7236,868
30,26,40,"Master II","Detroit player","#U0082P2J8","Co-leider",7218,866
31,26,120,"Master II","GothamKnight","#UP2LR0CRV","Oudste",7133,713
32,8,0,"Master II","Irish","#LCCQVPY","Co-leider",7112,711
33,0,0,"Master II","subtonightfox","#V92UPYV8G","Oudste",7085,708
34,56,120,"Master II","aman and aryan","#802R8RUY8","Oudste",7030,703
35,10,80,"Master II","jexehm","#PY9U2J89","Oudste",7000,700
36,10,40,"Master II","andy","#2YRQRVRL","Oudste",7000,700
37,44,120,"Master I","WICKI","#CQPVYCJG","Oudste",6996,699
38,8,80,"Master I","Megacaballero","#LCCPCYVV","Lid",6887,688
39,28,0,"Master I","Royale Pirate","#PQJCQCCU0","Oudste",6797,679
40,10,40,"Master I","Saarthak","#LPPJQGJRR","Oudste",6779,677
41,8,0,"Master I","-PapaDon-","#P82RJ89UC","Co-leider",6754,202
42,36,120,"Master I","saubby","#YGVJ9Q8Y","Oudste",6709,201
43,38,40,"Master I","&lt;c2&gt;BigNick","#8902V9U","Oudste",6653,199
44,38,80,"Master I","Aida","#P8UV0JV8","Oudste",6646,199
45,0,0,"Master I","melanie","#2QC008C2","Oudste",6566,196
46,20,0,"Challenger III","smithers","#JPQ9RLY2P","Oudste",6366,190
47,18,80,"Challenger III","uRMom1246","#Q8C9LPGYU","Lid",6334,190
48,10,40,"Challenger III","Arpan","#YGPCVL2RR","Oudste",6290,188
49,8,40,"Challenger II","ReverseNature","#V29RR2QLQ","Oudste",5500,165
50,0,0,"Challenger I","microbuns","#Y2VLUJC","Oudste",5260,157
