"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","♣️♣️momo♣️♣️","#QP8P9P","Co-capo",9000,4500
2,8,0,"Royal Champion","prince of alger","#80RJ020YL","Anziano",9000,4500
3,16,0,"Royal Champion","Wanted0x98","#QLPVUC","Anziano",9000,4500
4,34,0,"Royal Champion","hani","#2V0QCCCQ9","Co-capo",9000,4500
5,26,0,"Royal Champion","Lokass","#CU8LCQ","Capo",9000,4500
6,16,0,"Royal Champion","El Diablo","#2RV0C9UC","Co-capo",9000,4500
7,0,0,"Royal Champion","DAYDES","#YP9UC2P","Co-capo",9000,4500
8,0,0,"Royal Champion","Algerian213","#2VUL2JP","Anziano",9000,4500
9,0,16,"Royal Champion","amene","#J099C98J","Anziano",9000,4500
10,0,0,"Royal Champion","Algerien","#LG2CUJYL","Anziano",9000,4500
11,0,0,"Royal Champion","LOCA10","#Y0QQLR0LR","Co-capo",9000,2250
12,0,0,"Royal Champion","-k-h-i-r-o-u-","#9QUR0U08Y","Co-capo",9000,2250
13,0,0,"Royal Champion","SOUL","#LRUC00Y","Co-capo",9000,2250
14,0,32,"Grand Champion","criminal","#Y2QPLV0U8","Anziano",8757,2189
15,0,0,"Grand Champion","oubaida16","#2Q8GY2P0Y","Anziano",8711,2177
16,0,50,"Grand Champion","يوسف ميلانو","#2GPL8QQLV","Anziano",8667,2166
17,0,0,"Grand Champion","Freeslider","#29PY88QP9","Anziano",8641,2160
18,26,40,"Grand Champion","AYMEN DZ","#U0VRU2VV","Membro",8569,2142
19,0,0,"Grand Champion","Stylish","#C982YRJ8","Anziano",8530,2132
20,0,0,"Grand Champion","HÀKÎM","#GULU9Y2GP","Co-capo",8500,2125
21,0,0,"Grand Champion","DIDINE","#9PPQQ8V","Co-capo",8500,1020
22,10,0,"Champion","Raouf","#CP2Q2U","Co-capo",8381,1005
23,0,0,"Champion","TNT","#9UY2YG2PP","Anziano",8359,1003
24,8,0,"Champion","Z-AK 47","#VR009JU","Co-capo",8318,998
25,0,0,"Champion","itherane","#82Y9Q0G99","Anziano",8318,998
26,0,0,"Champion","TOP-INDONESIA","#28UY8LVPL","Anziano",8284,994
27,0,0,"Champion","YaCi NaGi","#P2PJRL9CR","Anziano",8153,978
28,0,0,"Champion","mohamed","#LURRQGQLQ","Membro",8153,978
29,0,0,"Champion","Azem GameeOover","#YLL9V2R9","Co-capo",8148,977
30,0,0,"Champion","grine warior","#2UJY00CUV","Anziano",8000,960
31,0,0,"Champion","JO.salah","#GQ8LYJU2Y","Membro",8000,800
32,26,0,"Master III","NappY","#2GJP2CLJY","Membro",7917,791
33,0,0,"Master III","aymen","#GVUYR0CL0","Anziano",7726,772
34,0,0,"Master III","joury","#YLVGR2G","Co-capo",7717,771
35,24,40,"Master III","Ton"Ton","#CC02YLY9Y","Anziano",7625,762
36,0,0,"Master III","i bac","#GQVUCGU8V","Membro",7555,755
37,0,0,"Master III","YSR","#U0YJR9VL0","Co-capo",7500,750
38,0,0,"Master II","y0momsah0e","#U9R8UV82Y","Membro",7310,731
39,0,0,"Master II","mugichin","#9RLG90QJU","Anziano",7248,724
40,0,0,"Master II","Moatez Billeh","#99Y8ULRCJ","Anziano",7224,722
41,0,0,"Master II","........!! xD","#CLR2J02J9","Anziano",7207,216
42,0,0,"Master II","SLAYERX","#2CCRLG9C0","Membro",7189,215
43,0,0,"Master II","Baki","#JV0009RJJ","Anziano",7169,215
44,0,0,"Master II","Dashiki","#C00R8CP0R","Membro",7059,211
45,0,0,"Master I","♠The King♠","#88RVV2CRG","Membro",6953,208
46,0,0,"Master I","!¡Čhäbãnę!¡™©®","#2GYCQ90V0","Anziano",6920,207
47,0,0,"Master I","GameeOover mini","#CQ0J8PVG","Anziano",6604,198
48,0,16,"Challenger III","rita","#URVCCUVGY","Co-capo",6224,186
49,0,0,"Arena 13","mvp","#ULR0VJJ99","Co-capo",4396,131
