"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,67,40,"Royal Champion","ALEX P","#LVU8VY80","Vize-Anführer",9000,4500
2,202,0,"Royal Champion","DRS $GME","#Q280RQ8","Vize-Anführer",9000,4500
3,56,280,"Royal Champion","Kodeplay","#R2RYP0Y8","Vize-Anführer",9000,4500
4,158,0,"Royal Champion","Gauv","#CRY2R92V","Anführer",9000,4500
5,154,0,"Grand Champion","phatum","#PQVCC8VV","Vize-Anführer",8789,4394
6,141,0,"Grand Champion","DIVEMASTER","#R98YGYY","Ältester",8647,4323
7,121,0,"Grand Champion","Shady","#2Y89VCUCG","Vize-Anführer",8602,4301
8,84,240,"Champion","Twids","#82Q88PP","Ältester",8399,4199
9,26,0,"Champion","GoldDropper","#G908CRG","Vize-Anführer",8392,4196
10,274,0,"Champion","Tusakha","#2YCPGR0Q2","Vize-Anführer",8277,4138
11,156,0,"Champion","TL","#82VJC9V","Vize-Anführer",8149,2037
12,34,0,"Champion","Ben","#P292JJU","Vize-Anführer",8123,2030
13,24,0,"Champion","Daemon ","#YPCQVRY2","Vize-Anführer",8062,2015
14,44,0,"Champion","kwoner","#98P88CRU","Vize-Anführer",8030,2007
15,34,0,"Champion","jgovy","#PVP8Y8P","Vize-Anführer",8007,2001
16,0,40,"Champion","ThatOneGuy","#2JJYYCR0Q","Mitglied",8000,2000
17,36,0,"Master III","swazy","#YQVJP0YG0","Mitglied",7893,1973
18,156,0,"Master III","falcon","#9GJUGPP8","Vize-Anführer",7836,1959
19,94,0,"Master III","Destroyer","#CP2QPLP09","Ältester",7797,1949
20,138,0,"Master III","LOADING…","#9C98Y8RGQ","Mitglied",7744,1936
21,0,0,"Master III","frank the tank","#229Q28G98","Vize-Anführer",7683,921
22,16,0,"Master III","tony23","#YVQ8L9GU","Ältester",7569,908
23,218,360,"Master III","Assyrian","#YVRY0P2","Mitglied",7569,908
24,18,240,"Master III","Sayansu","#2QV908YGP","Mitglied",7500,900
25,8,0,"Master II","Browning73","#2GLQ2C99Y","Ältester",7383,885
26,80,280,"Master II","king tuc","#LUYPCQ8","Mitglied",7344,881
27,123,240,"Master II","IMAGINE THAT","#P2VJ2Q2VL","Mitglied",7288,874
28,54,0,"Master II","getsmoked","#J0Y0UC8CL","Mitglied",7254,870
29,75,0,"Master II","Big Trevy","#9QVCUUQ0V","Vize-Anführer",7205,864
30,46,480,"Master II","Mr.Perfect","#2J0J2UQYR","Mitglied",7172,860
31,144,360,"Master II","Ward","#CUUJJJQY8","Mitglied",7170,717
32,52,0,"Master II","SnoopCatt19","#QCV9QUUR8","Mitglied",7169,716
33,147,0,"Master II","spenner","#RRUCV0U0L","Mitglied",7116,711
34,19,160,"Master II","Ashu","#90QG2Q0YG","Mitglied",7087,708
35,98,80,"Master II","mathias","#P2RP9VRRG","Mitglied",7053,705
36,254,40,"Master II","Bendy MC Bendy","#99YJG2RQP","Mitglied",7026,702
37,96,320,"Master I","jipi324","#PULV99J2","Mitglied",6918,691
38,150,240,"Master I","meep","#L0YYC29VJ","Mitglied",6914,691
39,194,240,"Master I","Ant Man","#2LYRQJQ2R","Mitglied",6881,688
40,118,0,"Master I","egolistical","#U0C9PU8QG","Mitglied",6865,686
41,70,80,"Master I","smokiemcpot","#J8VL9GVUL","Mitglied",6756,202
42,93,0,"Master I","Dúck","#22CLPYCYG","Ältester",6716,201
43,8,0,"Master I","Xexdex","#2LJ20U92","Mitglied",6672,200
44,46,40,"Master I","Clasher","#JVL0YC9JV","Mitglied",6668,200
45,36,0,"Master I","TrkDoni","#9Q2CRRPCR","Ältester",6652,199
46,88,280,"Master I","itz voidz","#VQRYVLLYJ","Mitglied",6623,198
47,94,440,"Master I","××_Maxime_××","#C20UCVCC0","Mitglied",6620,198
48,46,0,"Master I","Liam","#R0YVR28UC","Mitglied",6609,198
49,206,0,"Master I","SeanTheSheep","#QJ9VJYJ8L","Mitglied",6500,195
