"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","ivan","#GP8LP0Y","Membro",6838,3419
2,0,0,"Master I","DBE","#V9RG990P","Membro",6553,3276
3,0,0,"Challenger III","Marcus15™","#LR9Y9QGJ","Capo",6349,3174
4,0,0,"Challenger II","&lt;c6&gt;Ƙҽօ℘","#22L0PQ289","Membro",5934,2967
5,0,0,"Challenger II","@xngel_p","#R89JVC8PV","Membro",5876,2938
6,0,0,"Challenger II","Pollitas","#U8UPPLQJ","Membro",5773,2886
7,0,0,"Challenger II","☠miguedeath☠","#G2JJPR82G","Anziano",5714,2857
8,0,0,"Arena 14","santi","#JQRPYVG2Q","Membro",4630,2315
9,0,0,"Arena 13","faidonas &lt;3","#890QCGCUP","Membro",4408,2204
10,0,0,"Arena 12","SANTIAGO","#G02LUR98Q","Membro",4015,2007
11,0,0,"Arena 11","Lupita","#VRLQRULY9","Membro",3539,884
12,0,0,"Arena 10","Hbk","#V8Y288UY8","Membro",3112,778
13,0,0,"Arena 9","reyna elizabeth","#U0VL0GLPP","Membro",2600,650
14,0,0,"Arena 8","Darío Morett","#VL82RLY2R","Membro",2424,606
15,0,0,"Arena 7","jordan","#CJLYQ8LUV","Membro",2124,531
16,0,0,"Arena 6","areu","#UVJGLU2L2","Membro",1816,454
17,0,0,"Arena 6","Iker","#V9V28UQQG","Membro",1750,437
18,0,0,"Arena 6","perikin","#YYL0RY8GC","Membro",1724,431
19,0,0,"Arena 6","feris","#VGP9L0P8R","Membro",1605,401
20,0,0,"Arena 4","Lvm","#V9VLJGPUR","Membro",1234,308
21,0,0,"Arena 4","£SP€CTR£","#UPRPCPGC8","Membro",1084,130
22,0,0,"Arena 4","STITCH","#U0VYUYLG2","Membro",1030,123
23,0,0,"Arena 4","y jdh","#UYQCJYR0L","Membro",1000,120
24,0,0,"Arena 3","Adrian 17 pvp","#UP2QVJCPU","Membro",852,102
25,0,0,"Arena 3","Xx_Xx","#VYG08UY2P","Membro",835,100
26,0,0,"Arena 3","fazemini","#VYRY82RY2","Membro",807,96
27,0,0,"Arena 3","CRISTIAN","#VCYQ09P2L","Membro",754,90
28,0,0,"Arena 3","Rafael","#UPYRCC0LQ","Membro",736,88
29,0,0,"Arena 3","Brian","#L289RCR0Y","Membro",693,83
30,0,0,"Arena 3","gracias amor po","#UYCPPV9QV","Membro",666,79
31,0,0,"Arena 3","el","#VP9QQGQVG","Membro",631,63
32,0,0,"Arena 3","zabihacker88","#V9UPCGL2R","Membro",600,60
33,0,0,"Arena 2","Marcus","#U90V8YVR0","Membro",479,47
34,0,0,"Arena 2","erti","#VU29CPGCQ","Membro",451,45
35,0,0,"Arena 2","Quacks.._..lili","#CVGCUGGL8","Membro",417,41
36,0,0,"Arena 2","URIEL_gv06","#VP290V9C9","Membro",394,39
37,0,0,"Arena 2","Geral","#VP08QPV80","Membro",334,33
38,0,0,"Arena 2","Florentino","#VU0PQLLL2","Membro",300,30
39,0,0,"Arena 1","Daniela","#UYGRYYPVL","Membro",191,19
40,0,0,"Arena 1","Sr.cat","#VY9LGVUC2","Membro",183,18
41,0,0,"Arena 1","Frank","#CJC92Q82C","Membro",164,4
42,0,0,"Arena 1","tere2504","#V0YY80JUC","Membro",153,4
43,0,0,"Arena 1","mb","#VGQRRJ220","Membro",153,4
44,0,0,"Arena 1","mikecrack","#VU92LR9QQ","Membro",142,4
45,0,0,"Arena 1","adern","#VJCUJGYVY","Membro",123,3
46,0,0,"Arena 1","kia","#VRVVR0GLP","Membro",114,3
47,0,0,"Arena 1","daniel","#VY98JJU8G","Membro",93,2
48,0,0,"Arena 1","choymay","#U8VV9PRR9","Membro",53,1
49,0,0,"Arena 1","carlosss","#ULRP2C0YL","Membro",242,7
50,0,0,"Arena 0","cellmax","#UPUGGLP8V","Membro",0,0
