"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","PabloVarJim","#28QLPVVQ","Anführer",7936,3968
2,0,0,"Master III","Selva Murazano","#2LR00Y2J9","Vize-Anführer",7566,3783
3,0,0,"Master III","HeavensArmy","#P80YYVLJJ","Ältester",7500,3750
4,0,0,"Master II","Zeroivan23","#2J0LRJJJ2","Ältester",7396,3698
5,0,0,"Master II","Bobby Tizzle","#8RYL99CR","Vize-Anführer",7210,3605
6,0,0,"Master II","mavo1088","#9Y9PPJQR0","Ältester",7171,3585
7,0,0,"Master II","Golemita","#2GGGR89VV","Ältester",7052,3526
8,0,0,"Master II","Virgeuh","#9UURRLJU0","Ältester",7001,3500
9,0,0,"Challenger III","jtap","#299VRUJUJ","Vize-Anführer",6442,3221
10,0,0,"Challenger I","ShovelBum","#922U2982U","Ältester",5425,2712
