"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,134,0,"Royal Champion","hunkybeasty","#80RVGPR8","Глава",9000,4500
2,134,0,"Grand Champion","bigboss","#UJYYVQ8V","Старейшина",8582,4291
3,134,0,"Grand Champion","Rabbitz","#UG20Q8VJ","Старейшина",8581,4290
4,36,0,"Grand Champion","Sg.Razer","#QPULGCGL","Старейшина",8545,4272
5,0,0,"Champion","猪对友比较恐怖","#PVRGPQPP","Соруководитель",8254,4127
6,96,400,"Master III","*=&#123;ZiLin}=*","#8U0PUJRV","Старейшина",7892,3946
7,62,0,"Master III","玄月冰雪","#LVJRRPQ","Соруководитель",7851,3925
8,136,0,"Master III","Amerc","#898R8GGC","Участник",7846,3923
9,208,0,"Master III","Ino","#9R2LLCL2","Соруководитель",7810,3905
10,66,0,"Master III","GLOBAL HAWK","#P2C9RUL8","Старейшина",7783,3891
11,74,160,"Master III","[FFOOFF]Chaboyy","#82J0V8GVQ","Участник",7622,1905
12,28,120,"Master III","&lt;c4&gt;Jeddfire","#9GJ80Y8U9","Соруководитель",7564,1891
13,20,0,"Master III","cheese","#R9VRQRV","Старейшина",7561,1890
14,56,0,"Master III","Taylor Zhang","#U9VQL0Q","Участник",7559,1889
15,0,80,"Master III","Wind","#88LPPLJC","Участник",7500,1875
16,0,0,"Master III","hydronium","#RJPCRVPJC","Соруководитель",7500,1875
17,0,0,"Master III","Flickzzz","#82PP89Y8","Старейшина",7500,1875
18,0,0,"Master II","Attitudez","#P8QJYUPJQ","Участник",7420,1855
19,0,0,"Master II","JY","#L0U88UCPG","Старейшина",7241,1810
20,66,0,"Master II","zzzzzz","#GCP9R09G","Старейшина",7179,1794
21,158,280,"Master II","Mouse","#2VLLQL08","Участник",7172,860
22,0,0,"Master II","DEMONIC18","#QV9YVJUP0","Участник",7094,851
23,10,0,"Master II","noattitude","#2JVR0QV9","Соруководитель",7073,848
24,0,0,"Master I","dr_grey","#2G9YCJR80","Участник",6804,816
25,120,390,"Master I","GOOD","#QGYV909V","Старейшина",6768,812
26,0,0,"Master I","Godfame","#U89JLQG8R","Участник",6754,810
27,0,0,"Challenger III","GenEx","#PRGCJLLG","Участник",6437,772
28,10,128,"Challenger III","Bomarr","#2V2V00JR","Участник",6422,770
29,0,0,"Challenger III","Savage Peanuts","#QULPLRYRR","Участник",6367,764
30,0,0,"Challenger III","KazumaCat","#9JRJVJRP","Старейшина",6169,740
31,0,0,"Challenger III","Zeus","#R0RPR2QVL","Участник",6112,611
32,0,0,"Challenger III","Stormfighter","#2R9P8C2RQ","Участник",6097,609
33,0,0,"Challenger III","THE NOOB","#2LU0C9LCQ","Участник",6000,600
34,0,0,"Challenger II","ARMOLX","#8R0C2JL9L","Участник",5846,584
35,0,0,"Challenger II","Neymar jr","#2UGPR89Q8","Участник",5796,579
36,0,0,"Challenger II","reggie","#Y98JUCJ","Старейшина",5780,578
37,0,0,"Challenger II","Reely","#UPYRYRYLC","Участник",5713,571
38,0,0,"Challenger II","Night Witch","#8RLCQQV2P","Старейшина",5688,568
39,0,0,"Challenger II","a's 2","#9GUCUURR","Старейшина",5673,567
40,10,0,"Challenger II","Bakajin.","#28Q9PLVP9","Участник",5619,561
41,0,0,"Challenger II","suctoe","#QP9YU29YL","Участник",5520,165
42,0,0,"Challenger I","Ceddrix","#P0RQQJ98","Участник",5422,162
43,0,0,"Challenger I","PxTim","#8QLLYQUPJ","Участник",5238,157
44,0,0,"Challenger I","Xfighter","#RVJQ0YL2","Старейшина",5127,153
45,0,0,"Арена 13","Ashton","#YV8VLVV2C","Участник",4200,126
