"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","gavin","#8R98Y0GL","Leider",8324,4162
2,8,0,"Champion","solitbase","#82GRCQ0P","Oudste",8177,4088
3,16,0,"Champion","utems","#8JP98C28","Oudste",8000,4000
4,0,0,"Master III","Cyril","#YGJJ9V80","Oudste",7709,3854
5,0,0,"Master III","Valkyrie","#202L9RLQG","Lid",7632,3816
6,0,10,"Master III","kelvin","#289VLG9GR","Oudste",7538,3769
7,10,24,"Master I","ethirteen","#PYLJVVJJ","Oudste",6844,3422
8,0,0,"Challenger III","IAmMates","#8YU8R9VY8","Lid",6324,3162
9,0,0,"Challenger III","Northoaks","#PPYG9YPL","Lid",6280,3140
10,0,0,"Challenger III","哈哈哈哈哈哈哈","#URCRPLPL","Lid",6176,3088
11,0,0,"Challenger III","*Lynn*25","#28JVG20V","Oudste",6090,1522
12,0,0,"Challenger II","Jinki","#2GC28PQR","Co-leider",5902,1475
13,0,0,"Challenger II","CornDog94","#9Q8QLLV","Lid",5701,1425
14,0,0,"Challenger II","1v1MeOnFort","#9PQGQGJJV","Lid",5511,1377
15,0,0,"Challenger I","carlos","#8JPUPPLR","Oudste",5455,1363
16,0,0,"Challenger I","jitty","#8QPJU88U","Lid",5403,1350
17,0,0,"Challenger I","DragonEx","#890LPU0JR","Lid",5000,1250
18,0,0,"Arena 14","Nuue","#RQQJYPV09","Lid",4861,1215
19,0,0,"Arena 13","FishEater","#RP00GCPCC","Lid",4377,1094
20,0,0,"Arena 13","hellokitty","#GY82CJ8VG","Oudste",4295,1073
21,0,0,"Arena 12","secret2","#2RRVPVYR9","Lid",4079,489
22,0,0,"Arena 6","BubbleTea","#UJPRQY2G8","Lid",1768,212
