"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,136,0,"Royal Champion","Maroza","#P890RYCJ","Colíder",9000,4500
2,70,200,"Grand Champion","MilvukTheGreat","#LCRGYU2JC","Colíder",8710,4355
3,90,200,"Grand Champion","Thor","#2U2Y9L2PC","Colíder",8653,4326
4,156,0,"Grand Champion","Zmajevac","#8RCQVLRV0","Colíder",8565,4282
5,112,40,"Grand Champion","subzero12","#8J20V02Y8","Colíder",8506,4253
6,194,0,"Grand Champion","Djomla76","#8VVVRUJ80","Colíder",8500,4250
7,98,160,"Champion","KURTON","#28RRUYPU","Colíder",8270,4135
8,276,0,"Champion","detesrece3","#8829RV8UR","Colíder",8148,4074
9,44,0,"Champion","xSLAPSHOTx","#9QGPCYUU9","Colíder",8000,4000
10,26,0,"Master III","СУНЂЕР БОБ","#80LUCQYCC","Ancião",7793,3896
11,188,120,"Master III","huti","#YRP99892C","Ancião",7677,1919
12,116,0,"Master III","Supernaut","#8UQRLQUJ","Ancião",7673,1918
13,0,120,"Master III","thomas_chn","#YQ8PCYGPC","Membro",7588,1897
14,64,310,"Master III","Punoletni Gugic","#QQGLJRGC","Membro",7560,1890
15,26,360,"Master III","Nikola","#G0GGCVCVR","Membro",7501,1875
16,112,0,"Master II","Igor","#8JY008YJV","Membro",7280,1820
17,98,280,"Master II","Akame","#2G8YQRRL","Colíder",7202,1800
18,188,40,"Master II","Veli","#9GG0LP9","Membro",7188,1797
19,392,0,"Master II","todor","#8R2LCP0R9","Colíder",7162,1790
20,118,0,"Master II","#HOGAR#STRAŠNI#","#2QUULYP8Y","Colíder",7028,1757
21,300,360,"Master II","Hedova Ubica","#VL80P0Q22","Ancião",7002,840
22,66,0,"Master I","Baš Čelik","#9J9R2RV0G","Ancião",6823,818
23,72,280,"Master I","SRB_Warrior","#YUQRRU0Y9","Colíder",6731,807
24,106,0,"Master I","ILIC34","#2UU2C09L2","Membro",6698,803
25,0,0,"Master I","FilipRe4t","#9YP8JPGPY","Membro",6684,802
26,124,320,"Master I","gilespy","#22U2URYVP","Membro",6635,796
27,16,160,"Master I","ivana","#UVJLUV8PQ","Membro",6624,794
28,216,40,"Master I","Kabouters Max","#UPCR0RJQ0","Membro",6568,788
29,72,0,"Challenger III","Osvajačica Bg","#282JJJ2GL","Colíder",6481,777
30,180,200,"Challenger III","Maree75","#QLJJCPVPC","Membro",6408,768
31,30,0,"Challenger III","OBEY_ME","#YP80LJYPL","Membro",6378,637
32,154,400,"Challenger III","Daqile","#J8JU90V0C","Colíder",6318,631
33,72,0,"Challenger III","Unpro","#LQ28YJ0U","Membro",6285,628
34,0,0,"Challenger III","strale_2522","#L2CGJ8L9G","Membro",6285,628
35,10,0,"Challenger III","鉻Delije¥⚜️","#8CGPPUYGR","Membro",6240,624
36,8,0,"Challenger III","Malicaa.","#RULVQCY8J","Membro",6219,621
37,126,528,"Challenger III","kale:)","#292RJ82VJ","Membro",6205,620
38,102,80,"Challenger III","Banbusom licty$","#92JCCJQ9G","Membro",6120,612
39,10,40,"Challenger II","dingospo","#28Y8VG9L9","Membro",5880,588
40,126,280,"Challenger II","Zmajeva ratnica","#22UP0VPU9","Lider",5868,586
41,224,0,"Challenger II","Lazarius 011","#92JPU9VVU","Ancião",5844,175
