"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","trufete123","#2LYP9LCR2","Соруководитель",9000,4500
2,18,0,"Champion","Mauricio","#9UGGCY9J9","Старейшина",8174,4087
3,18,0,"Royal Champion","✨⭐CARRI⭐✨","#9QRPGPPLP","Глава",9000,4500
4,0,0,"Royal Champion","Juanma 74","#2JUPV892R","Соруководитель",9000,4500
5,26,0,"Royal Champion","lord lex","#29UR00J","Старейшина",9000,4500
6,0,0,"Royal Champion","yesin","#Y0CVRCVCC","Старейшина",9000,4500
7,32,0,"Royal Champion","bojan11","#2YU22JGGY","Соруководитель",9000,4500
8,42,0,"Royal Champion","adribbt88","#8ULQ9LV0","Старейшина",9000,4500
9,0,0,"Royal Champion","jean","#PYYQLGRPG","Старейшина",9000,4500
10,18,0,"Royal Champion","jorgekapi","#22CRGJ2GP","Старейшина",9000,4500
11,8,0,"Royal Champion","Maverick","#LVCU0UYJ","Старейшина",9000,2250
12,18,0,"Royal Champion","&lt;&lt;EA MARK 503&gt;&gt;","#2LY9RL2U9","Старейшина",9000,2250
13,28,0,"Royal Champion","vcm","#2YPY9C20","Старейшина",9000,2250
14,8,0,"Royal Champion","Ós7","#P2LQR8R8U","Соруководитель",9000,2250
15,16,0,"Royal Champion","bodiroga","#RP9YQQY0","Старейшина",9000,2250
16,16,0,"Royal Champion","Vinicio Guerra","#R0QC2R9L","Старейшина",9000,2250
17,0,0,"Royal Champion","Khazad","#QCQCYPY8","Старейшина",9000,2250
18,40,120,"Royal Champion","ICS17","#R0VPJQC9P","Старейшина",9000,2250
19,0,0,"Royal Champion","Victor","#9G2J2YCP","Соруководитель",9000,2250
20,0,0,"Royal Champion","OneHorbit™","#2CPUL229G","Соруководитель",9000,2250
21,0,0,"Royal Champion","RaRis","#2VP92QQGU","Старейшина",9000,1080
22,0,0,"Royal Champion","Er Guille","#2P889UQL","Старейшина",9000,1080
23,0,0,"Royal Champion","/-&#123;CronoS}-\","#2GCQ9VQ","Старейшина",9000,1080
24,0,0,"Grand Champion","manu74","#2RCRQ8YYL","Соруководитель",8910,1069
25,18,0,"Grand Champion","&lt;c6&gt;Sir Ralph","#9JPJVV2G8","Старейшина",8877,1065
26,24,0,"Grand Champion","Thunder","#R8QQ0C9","Старейшина",8861,1063
27,26,0,"Grand Champion","Torsku","#8P9G2R8YG","Старейшина",8764,1051
28,0,0,"Grand Champion","jorra ♧","#CGLPJU","Старейшина",8690,1042
29,0,0,"Grand Champion","enigma","#2JPJJU2QR","Старейшина",8655,1038
30,32,0,"Grand Champion","Arthemis_Z","#8LG8C9RJ2","Старейшина",8635,1036
31,16,0,"Grand Champion","Variko Jr","#2V22GPLC0","Старейшина",8565,856
32,24,0,"Grand Champion","bardock","#JC2V2QRR","Старейшина",8564,856
33,0,0,"Champion","&lt;c2&gt;MIKI","#2L2800V22","Соруководитель",8354,835
34,8,0,"Champion","yair7","#L809QLCPV","Старейшина",8306,830
35,26,80,"Champion","ilyaz","#U9VJUGV8Q","Участник",8302,830
36,0,0,"Champion","TriGuN","#UGVCRRVP","Старейшина",8276,827
37,8,40,"Champion","carlo","#J9L0GGJ2U","Участник",8269,826
38,0,0,"Champion","crewivaan","#9VUQV0L08","Старейшина",8268,826
39,8,0,"Champion","danielsan","#LL0UQPUR","Участник",8236,823
40,50,0,"Champion","kenyrobert","#800CLCJJJ","Старейшина",8149,814
41,8,160,"Champion","Edgar","#YPYL8YCG","Участник",8085,242
42,0,0,"Champion","titan","#LRL8U8YLR","Участник",8063,241
43,0,80,"Champion","NEKO","#8C9P8V2U","Участник",8002,240
44,0,0,"Champion","Gazzz","#80GPVVGQ","Участник",8000,240
45,8,0,"Master III","EJ","#2JGGJYR9","Старейшина",7508,225
46,8,80,"Master II","Ardillo","#82P2J0Y","Старейшина",7344,220
