"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","OG_GageB","#LQG9Q2YC","Lid",8596,4298
2,404,540,"Champion","X-Solvite","#G08JLP8","Lid",8006,4003
3,44,0,"Master III","slo","#CGYLYG2L","Oudste",7719,3859
4,316,0,"Master III","reds","#RVLQ92U8","Co-leider",7641,3820
5,0,0,"Master III","BellyDancer04","#V0CCPUY8","Co-leider",7560,3780
6,121,320,"Master III","lets do this","#J22UP0QY","Lid",7500,3750
7,204,0,"Master II","Tragedy","#LLY9CVP2","Leider",7353,3676
8,456,0,"Master II","Swisher","#22RUUR99","Lid",7344,3672
9,16,0,"Master II","cheem","#VPRVR2JJV","Lid",7110,3555
10,0,0,"Master I","Neil Nair","#2YCV0Q2CG","Lid",6867,3433
11,52,0,"Master I","samtheman","#L0PJ822VQ","Lid",6856,1714
12,0,0,"Master I","IMNOTMOXY","#GVU8CQ8RP","Lid",6836,1709
13,45,0,"Master I","果冻花生酱吐司","#JU9Q98RV2","Lid",6768,1692
14,82,160,"Master I","dude perfect jr","#2LPR82VGY","Lid",6765,1691
15,98,120,"Master I","blaxk_monkey","#R9JGCJVY0","Lid",6734,1683
16,98,0,"Master I","BABY J","#92VJR8RUJ","Oudste",6713,1678
17,286,0,"Master I","Atomsplit","#C9JR2C2QP","Lid",6682,1670
18,112,120,"Master I","Anewme","#CC8QL8LUL","Lid",6637,1659
19,44,80,"Master I","Saamm","#J29YL2RQY","Lid",6559,1639
20,0,0,"Master I","kings","#CJGUV2QCJ","Lid",6526,1631
21,46,40,"Master I","Office-GUNNER","#L2PR0P0VU","Lid",6508,780
22,131,280,"Challenger III","icebergslim3540","#CJJRVJCPR","Lid",6381,765
23,18,40,"Challenger III","elijah","#CCCR2VVJR","Lid",6311,757
24,46,0,"Challenger III","TheMadDog123","#C000PP8GQ","Lid",6308,756
25,18,40,"Challenger III","Josh","#UUQYCPVR2","Lid",6299,755
26,124,200,"Challenger III","jk","#CV0P9L99C","Lid",6245,749
27,0,0,"Challenger III","Tera","#CGR02LGQJ","Lid",6241,748
28,70,370,"Challenger III","jjwid","#V202R9JLC","Lid",6172,740
29,583,520,"Challenger III","hypeyy","#JRUQC22QY","Lid",6147,737
30,515,520,"Challenger III","Mr","#UJ2PU0VU9","Lid",6060,727
31,110,80,"Challenger III","Lilpotato","#LU8JLYLL9","Lid",6059,605
32,110,80,"Challenger III","savage viper","#UP28R0RVU","Lid",6037,603
33,8,0,"Challenger III","kingboss","#JRYCYU0","Lid",6026,602
34,0,0,"Challenger II","mrflimflam","#Q2Y2QCLGQ","Lid",5827,582
35,201,400,"Challenger II","Saeed","#UPJCV89L0","Lid",5807,580
36,176,160,"Challenger II","&lt;c5&gt; osiris","#VR2QUQGQL","Lid",5779,577
37,156,40,"Challenger II","LU1£s","#PY8QQG9QG","Lid",5755,575
38,26,120,"Challenger II","The Almighty","#PY2U8LRJY","Lid",5682,568
39,407,360,"Challenger II","the Boys","#VL0YLLLR9","Lid",5681,568
40,0,0,"Challenger II","bloodwolf","#UG2PLQ9V8","Lid",5560,556
41,20,280,"Challenger II","TheScargiddle","#CVP2VP29R","Lid",5536,166
42,0,0,"Challenger II","naruto","#VQY9GUUR8","Lid",5500,165
43,144,350,"Challenger I","xavi.51o","#PU0J9R9QV","Lid",5499,164
44,109,120,"Challenger I","jam212212","#VPPVL8V0V","Lid",5451,163
45,8,40,"Challenger I","Thunder","#QVUCPCUJQ","Lid",5410,162
46,123,200,"Challenger I","bradylikeskatey","#CUPYUV9PL","Lid",5354,160
47,101,40,"Challenger I","Clasher","#U8YV2V9VQ","Lid",5225,156
48,20,80,"Challenger I","vicu","#VG8P9GU2P","Lid",5183,155
49,28,0,"Challenger I","Imos_Hendrix","#Q29QC0CJ2","Lid",5171,155
50,24,0,"Arena 14","Dirty","#9PPQL999P","Lid",4859,145
