"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,76,120,"Champion","Over黒猫","#P0U02LY02","Member",8144,4072
2,23,0,"Champion","exhort","#RP9RL89PV","Member",8120,4060
3,196,240,"Champion","たくみ","#PGL8R8GCR","Elder",8105,4052
4,450,360,"Champion","大地","#9PPUU8JUV","Elder",8057,4028
5,455,0,"Master III","とん","#GVRQCCJ2Q","Leader",7891,3945
6,0,0,"Master III","ゴブ","#8RYVVLUP","Elder",7768,3884
7,567,0,"Master III","Siva","#Y9RCQ8CL","Co-leader",7712,3856
8,0,32,"Master III","seigo","#PYLYVJP9","Member",7653,3826
9,176,184,"Master III","がくー","#2RVVJL2PJ","Elder",7561,3780
10,68,0,"Master III","haya","#UCY2G922Y","Elder",7530,3765
11,409,360,"Master II","✖️","#2QYLC9P9C","Elder",7403,1850
12,222,0,"Master II","ケーン","#290VLGC9","Elder",7255,1813
13,98,0,"Master II","ポンコツ執事","#2PVJQ9YL","Co-leader",7224,1806
14,0,0,"Master II","RAD","#LLQ28VCGU","Elder",7124,1781
15,0,40,"Master II","如月 狂葉","#90PVC2900","Member",7092,1773
16,8,40,"Master II","ミスジ","#CQPR8VLG","Elder",7089,1772
17,330,360,"Master II","静謐なキノコ","#PQ0URUJ9U","Elder",7060,1765
18,114,0,"Master II","❦✟♠Jinx♠✟❦","#RGPU9UCYY","Member",7057,1764
19,0,0,"Master II","ちょげ❤","#90VY9PCU","Elder",7000,1750
20,24,0,"Master I","いっぺい","#P8YUQUU0G","Member",6827,1706
21,342,400,"Master I","デブライネ","#V8PLUJQCU","Elder",6806,816
22,0,0,"Master I","あああ","#VPQU9V982","Member",6780,813
23,137,190,"Master I","Player","#8QVYQJG92","Member",6778,813
24,264,480,"Master I","もやすぃ","#UJ0VY9P9J","Elder",6655,798
25,0,200,"Master I","ノブナガ","#PC9Q9CJ0R","Member",6615,793
26,29,280,"Master I","king","#R8QJJJGJG","Elder",6597,791
27,0,40,"Master I","しののめ","#PRV2CYYLC","Member",6538,784
28,0,0,"Master I","みかずし","#V2VGGL829","Member",6500,780
29,0,0,"Master I","( ・∇・)","#Q22CL20CC","Member",6500,780
30,0,0,"Challenger III","ちんたく","#8RQYQRGR","Co-leader",6465,775
31,10,40,"Challenger III","kazusan","#99VUJ2UY8","Elder",6366,636
32,98,0,"Challenger III","KAZUKI","#QL9UURP8","Co-leader",6352,635
33,0,120,"Challenger III","ドラゴン","#UR8RPGVLP","Member",6264,626
34,6,40,"Challenger III","たいよう＠タワーは飾り","#8UGQJPGLU","Elder",6165,616
35,0,80,"Challenger III","もちもち","#U9JLGQYG9","Member",6162,616
36,305,216,"Challenger III","mggp","#V0JYGLJVC","Elder",6115,611
37,144,40,"Challenger III","よしぞ","#JPRQYG8Y","Member",6008,600
38,0,0,"Challenger II","さとちん","#8P8G022L","Member",5890,589
39,17,272,"Challenger II","t.rI'M","#U9PVJ0PRY","Member",5828,582
40,0,0,"Challenger II","taiyaki","#LJJ8U8PJR","Member",5815,581
41,0,0,"Challenger II","りゅーたろー","#802RRRY9R","Member",5685,170
42,18,0,"Challenger II","徹夜あけ","#Y2C02PY0R","Member",5616,168
43,78,120,"Challenger II","カツ丼","#9VG2G0YG8","Elder",5507,165
44,10,40,"Challenger I","焼きそばパン","#QJQLUV8RG","Member",5391,161
45,0,0,"Challenger I","謙信","#9Q9R2Q280","Member",5307,159
46,16,40,"Challenger I","Nira","#9JPLYUY8G","Member",5271,158
47,0,280,"Challenger I","キュアたかお","#P2VVP2LL9","Member",5121,153
48,42,0,"Challenger I","先っぽだけなら平気って言われた","#22VJ0P0UJ","Member",5002,150
49,42,80,"Arena 14","たろぴ","#V0JG92J2L","Member",4719,141
50,0,80,"Arena 13","まっさら","#PPGJ2QLC0","Member",4307,129
