"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","corn","#PVGLVYP0","Ancião",9000,4500
2,225,328,"Grand Champion","Nanaz","#PJQLYG29Q","Ancião",8534,4267
3,216,30,"Champion","Talo","#8GGJP2VV","Colíder",8334,4167
4,328,0,"Champion","Requetrash","#9RYC9CC9","Colíder",8270,4135
5,0,0,"Champion","Noodles","#2R2QJJ8L","Colíder",8259,4129
6,189,10,"Champion","SweetPatty","#RJGYGJQP","Colíder",8143,4071
7,0,0,"Champion","Unicorn","#U9GQR2LRU","Membro",8000,4000
8,0,0,"Master III","Derthick","#2U8C22CQ","Colíder",7741,3870
9,148,152,"Master II","IIIIllllIIIIlll","#82QCPY0G9","Membro",7247,3623
10,286,0,"Master II","devinbh","#QPGRJR09G","Ancião",7183,3591
11,134,0,"Master II","ZagtuOfficial","#JVYPLGGJJ","Ancião",7123,1780
12,0,0,"Master II","Jackal","#P92PPLU0","Colíder",7067,1766
13,389,0,"Master II","HYPO","#QC0C2Q8Q","Ancião",7037,1759
14,32,392,"Master II","Emise","#RYJLVCJGJ","Membro",7033,1758
15,61,160,"Master II","Caden922","#9C8J09YGG","Ancião",7011,1752
16,196,280,"Master II","LordApoc","#QG9Q9PG8L","Ancião",7000,1750
17,122,120,"Master I","sQuidRock","#28VJ0L8L9","Colíder",6872,1718
18,170,358,"Master I","THE KINGS","#PQ82JJCY","Ancião",6836,1709
19,0,0,"Master I","Zusheroz","#PRJ9JPLLV","Colíder",6746,1686
20,24,312,"Master I","Cartteo","#U0LJLVG2U","Membro",6635,1658
21,92,0,"Master I","beny bo","#Q80L8U0U","Ancião",6624,794
22,226,120,"Master I","sir gout","#YJJQGQ8Q9","Membro",6560,787
23,176,200,"Master I","Junior","#J82UUJYRG","Membro",6560,787
24,92,0,"Master I","The Dude","#Y9YU2CJ9","Ancião",6532,783
25,246,304,"Master I","Jaky-Poo","#QPURU992L","Ancião",6519,782
26,40,0,"Challenger III","A Town","#YQP2PGY00","Ancião",6446,773
27,0,0,"Challenger II","They_luv3_G","#VYUPR8U02","Membro",5922,710
28,48,40,"Challenger II","juan.cuhtz","#920P00G0R","Membro",5871,704
29,42,0,"Challenger II","NoodlesIII","#V9CRRPRUG","Membro",5776,693
30,26,40,"Challenger II","icegavin","#U0QV8GJGQ","Membro",5753,690
31,124,240,"Challenger II","Astro","#U02QRRRV8","Membro",5589,558
32,16,40,"Challenger I","alex","#VGJG8R09","Membro",5415,541
33,159,440,"Challenger I","taimskiy‘","#CU8Q82GGR","Membro",5221,522
34,62,120,"Challenger I","RedGameDragon","#C8YQ20C8J","Membro",5110,511
35,24,40,"Challenger I","shaboogawa","#LY0VJ98","Lider",5108,510
36,0,0,"Challenger I","captinblaster","#8PURG8UC","Membro",5039,503
37,0,40,"Arena 14","jcrazy","#PCYGPGYRQ","Membro",4842,484
38,0,0,"Arena 14","Aurora Slayer","#L9LJ0Q8","Membro",4826,482
39,16,80,"Arena 14","Clasher","#C98PLVJPR","Membro",4816,481
40,85,0,"Arena 14","Jvxnt","#U8J0PQPYL","Ancião",4657,465
41,116,200,"Arena 13","sheep","#P8JCGJUV","Membro",4406,132
42,26,0,"Arena 13","Salty9010","#U89RVRG29","Membro",4299,128
43,52,160,"Arena 12","grifter15","#88G8VULQR","Membro",3975,119
44,0,0,"Arena 7","d-lo 74","#YUQ92C8L","Colíder",2199,65
45,0,0,"Arena 3","The Bungler","#V0RG00LPU","Membro",937,28
