"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,44,0,"Royal Champion","FF","#2QLYV9J28","Capo",9000,4500
2,0,0,"Grand Champion","WELLINGTONFO","#PGLURL8CQ","Co-capo",8794,4397
3,0,0,"Grand Champion","Stryker ☣️","#8JLGUJYVR","Anziano",8614,4307
4,0,0,"Grand Champion","2&gt;DG/&gt;","#LYPJLVYYL","Co-capo",8568,4284
5,0,0,"Master III","stryker☢️2","#9PR920JQQ","Membro",7864,3932
6,26,40,"Master III","Edj","#8P0CGR2UP","Anziano",7666,3833
7,0,0,"Master II","isabely","#9JG8GLYUV","Anziano",7276,3638
8,18,0,"Master II","Gabriel-09","#P0LPY0Y02","Membro",7197,3598
9,67,40,"Master II","Allan","#U2GG8J0PG","Anziano",7157,3578
10,0,0,"Master II","kanda","#LY9LPJV9L","Membro",7088,3544
11,0,0,"Master II","chegou sua hora","#2QL9PPGPR","Membro",7083,1770
12,18,40,"Master II","⭐Lú Royale⭐","#20VPLUJQ","Membro",7030,1757
13,0,0,"Master II","Nayara lopes","#22C2JUGRL","Membro",7002,1750
14,0,0,"Master II","D.M","#UY2CCRQ8J","Membro",7000,1750
15,0,0,"Master I","fgarcia","#22VCPRQCG","Membro",6786,1696
16,0,0,"Master I","*thigão*","#GRL9JURYR","Anziano",6738,1684
17,0,0,"Master I","KIRA","#2LP9CC9R8","Anziano",6681,1670
18,0,0,"Master I","douglas","#PUVLQV8Q9","Membro",6590,1647
19,7,40,"Master I","softsapo","#CUY98LQQQ","Anziano",6582,1645
20,0,0,"Master I","jordy","#2J0QPQ828","Membro",6556,1639
21,0,0,"Master I","@theuspx5","#UYL0YGQU0","Anziano",6533,783
22,0,0,"Challenger III","Jean_ferreira","#9G9LJCGQ0","Membro",6428,771
23,0,0,"Challenger III","Rei dos Reis","#U8JULGJQ9","Membro",6424,770
24,62,30,"Challenger III","MÊRDÎÑHÂ","#J9U2YVV9G","Anziano",6410,769
25,38,0,"Challenger III","&lt;Tales_™&gt;","#U9VUU2RQP","Membro",6330,759
26,28,40,"Challenger III","♣️♦️DúùBíìm♣️♦️","#2QYVVG982","Membro",6230,747
27,18,20,"Challenger III","⚫Vigatti⚫","#9QLJQCYY9","Anziano",6169,740
28,0,0,"Challenger III","João br","#VCY0090Y9","Membro",6033,723
29,0,0,"Challenger III","°°F∆√∆¢hin°°","#98C2290YU","Anziano",6012,721
30,0,0,"Challenger II","Jun mago","#UPYJ8Y0LJ","Membro",5831,699
31,0,0,"Challenger II","el matador","#VLJG08LU0","Membro",5747,574
32,0,0,"Challenger II","Manulew","#J0YRQ9GP0","Membro",5735,573
33,0,0,"Challenger II","gecko moria","#JQYVU8QRR","Membro",5724,572
34,8,40,"Challenger II","Guerreiro0223","#Q89RCQ88C","Membro",5688,568
35,10,0,"Challenger II","Nandø.br","#V8C92VGP9","Membro",5669,566
36,36,40,"Challenger II","inahu","#VRQ99LLPY","Membro",5636,563
37,8,0,"Challenger II","Leandro.LSD","#90GVG9RP0","Membro",5620,562
38,0,0,"Challenger II","Penélopee","#UGV99YC0J","Membro",5615,561
39,26,40,"Challenger II","Los' Parças","#PR92Y2V0P","Anziano",5555,555
40,0,0,"Challenger II","lucas171","#UYGJ9PGJQ","Anziano",5516,551
41,0,32,"Challenger II","B R A G A","#QYGL0RR0G","Membro",5509,165
42,0,0,"Challenger II","Gabriel.M.K","#J892082PJ","Membro",5507,165
43,0,0,"Challenger II","Hancraken","#P8PLP9RQ","Membro",5503,165
44,0,0,"Challenger I","mateus","#V8C809VRY","Membro",5322,159
45,0,0,"Challenger I","Papai Cris","#UVG9PQVVQ","Membro",5241,157
46,0,0,"Challenger I","Alan_Rosse√π","#8CCJJLLU","Membro",5165,154
47,28,0,"Challenger I","higorcomotodos","#UJG0JP888","Membro",5153,154
48,0,0,"Challenger I","Dark","#G9U9QVG8G","Membro",5118,153
