"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,108,0,"Grand Champion","xvehils","#82LCU0Y02","Yardımcı lider",8529,4264
2,30,0,"Champion","Random™","#2GPJG9GR9","Yardımcı lider",8033,4016
3,121,10,"Master III","#CUERVOMANIA#","#8GJPCUGUP","Yardımcı lider",7902,3951
4,108,0,"Master III","maxisigrist","#8VPVJ00CY","Yardımcı lider",7854,3927
5,34,0,"Master III","Willy","#9Y8U90VGG","Yardımcı lider",7619,3809
6,72,0,"Master III","ELBER GUDO","#9QR8QP0YR","Yardımcı lider",7618,3809
7,0,0,"Master II","Dino","#P9CPJLRJJ","Büyük",7150,3575
8,112,0,"Master I","gabonche","#P0C8V9802","Lider",6908,3454
9,8,270,"Master I","KATHY","#J2LQ9P8GL","Yardımcı lider",6841,3420
10,54,0,"Master I","Gaby...!!","#9QRR8C98U","Yardımcı lider",6730,3365
11,0,80,"Master I","nazareno98","#QYPRYCVJR","Üye",6655,1663
12,0,80,"Challenger III","FlorMijal☆●♡","#PJ8Q2L8GJ","Büyük",6400,1600
13,0,50,"Challenger I","Logan","#QCVGGRLVG","Üye",5408,1352
14,0,0,"12 Arena","dgreen1311","#RR9U9YC29","Üye",3870,967
15,1,0,"11 Arena","uricrak","#YV2CG082","Üye",3520,880
16,88,232,"11 Arena","Enzo","#2VUUL29CC","Üye",3400,850
17,10,40,"10 Arena","nover","#UVVJ288JJ","Üye",3254,813
18,0,0,"10 Arena","LOLO","#QQYUJYJ0C","Üye",3180,795
19,28,20,"10 Arena","JULIÁN XX","#UL8VVJ2J0","Üye",3120,780
20,48,0,"10 Arena","FREDDY TV","#CYLQY9C2Q","Üye",3035,758
21,0,40,"10 Arena","itachi;)","#G0P9P0RQV","Üye",3000,360
