"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,0,"Grand Champion","xvehils","#82LCU0Y02","Co-leider",8681,4340
2,10,30,"Champion","#CUERVOMANIA#","#8GJPCUGUP","Co-leider",8071,4035
3,20,0,"Champion","Random™","#2GPJG9GR9","Co-leider",8033,4016
4,56,0,"Master III","maxisigrist","#8VPVJ00CY","Co-leider",7854,3927
5,48,0,"Master III","Willy","#9Y8U90VGG","Co-leider",7695,3847
6,20,0,"Master III","ELBER GUDO","#9QR8QP0YR","Co-leider",7650,3825
7,0,0,"Master II","Dino","#P9CPJLRJJ","Oudste",7214,3607
8,58,0,"Master I","gabonche","#P0C8V9802","Leider",6908,3454
9,10,80,"Master I","KATHY","#J2LQ9P8GL","Co-leider",6810,3405
10,0,0,"Master I","Gaby...!!","#9QRR8C98U","Co-leider",6753,3376
11,0,0,"Master I","nazareno98","#QYPRYCVJR","Lid",6655,1663
12,28,32,"Challenger III","FlorMijal☆●♡","#PJ8Q2L8GJ","Oudste",6400,1600
13,0,40,"Challenger I","Logan","#QCVGGRLVG","Lid",5381,1345
14,0,0,"Arena 10","nover","#UVVJ288JJ","Lid",3254,813
15,0,0,"Arena 10","LOLO","#QQYUJYJ0C","Lid",3180,795
16,10,40,"Arena 10","arg l alex","#YQ229Y9Q0","Lid",3062,765
17,0,0,"Arena 10","maxi","#V9C2Q2UCU","Lid",3043,760
18,0,0,"Arena 10","santi73","#UJV9JCQQJ","Lid",3029,757
19,0,40,"Arena 10","itachi;)","#G0P9P0RQV","Lid",3000,750
20,0,0,"Arena 10","Nahi","#CUUGCVJGU","Lid",3092,773
