"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,28,40,"Champion","Dominic","#PV8RJ0L0","Elder",8384,4192
2,20,0,"Champion","TREy","#YYVPPUV0","Co-leader",8000,4000
3,78,0,"Master III","iJuicyBear","#V0CV0P2L","Leader",7865,3932
4,70,40,"Master III","Fild","#92UGYVJPJ","Elder",7768,3884
5,0,0,"Master III","ZOOM","#P9QJ2LP9","Co-leader",7696,3848
6,88,100,"Master III","TONY 23","#V8VURUR","Elder",7531,3765
7,48,80,"Master III","k155","#99PVGLQ8L","Elder",7502,3751
8,20,0,"Master II","Francisco","#2YJG0YY2","Thành viên",7241,3620
9,0,0,"Master II","kylianm91","#GYUL9CL0","Thành viên",7026,3513
10,20,0,"Master I","مرتضى","#P2JYLQJU2","Elder",6932,3466
11,20,0,"Challenger II","Mami Chula","#8QJ9G8VCV","Elder",5842,1460
12,18,0,"Challenger II","pacifist02","#VQ082G080","Elder",5807,1451
13,30,90,"Challenger II","TRE","#PYP22VPY0","Elder",5621,1405
14,30,120,"Challenger II","jess22","#VG2JPRC22","Elder",5554,1388
15,0,0,"Challenger I","??????","#8LU98PQ2","Thành viên",5490,1372
16,0,0,"Challenger I","Wk2.Scit","#2YPPY2QVU","Elder",5234,1308
17,40,40,"Đấu trường 12","iBeJosh","#ULCGQ28JY","Thành viên",3860,965
18,0,0,"Đấu trường 9","Henry","#U222Q2LU2","Elder",2884,721
