"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,110,0,"Royal Champion","Striker","#20LUJJU90","Co-leader",9000,4500
2,122,0,"Royal Champion","lone","#QQPLRVC0","Co-leader",9000,4500
3,28,0,"Royal Champion","SULTAN","#LL92R98J","Co-leader",9000,4500
4,0,0,"Royal Champion","riamu","#2RLPYYJ29","Leader",9000,4500
5,64,0,"Grand Champion","Vicky Melwana","#2LQJUVC2J","Co-leader",8614,4307
6,56,0,"Grand Champion","back frm hell","#2QLJG8C9","Member",8521,4260
7,0,0,"Champion","Ali Raza","#LPCQ0Y8V","Co-leader",8030,4015
8,0,0,"Master III","THE DEVIL","#LULV0CYRU","Member",7869,3934
9,76,0,"Master III","RealOGPrincess","#22V989RJ8","Member",7655,3827
10,0,160,"Master III","zaid warrior","#YJY2YYP2","Member",7614,3807
11,30,0,"Master III","mani","#2GC8PGRCV","Co-leader",7601,1900
12,0,0,"Master III","muda","#2GP2080VR","Elder",7593,1898
13,10,0,"Master III","haroon1994","#LQQJCL0","Member",7585,1896
14,0,0,"Master III","Champ","#2Y2LYC0Y","Member",7573,1893
15,10,80,"Master III","ClashWithTr","#V9UQJQQL","Member",7569,1892
16,0,0,"Master III","hassaan","#U08CLPY0","Co-leader",7563,1890
17,0,0,"Master III","Shazi","#2R9L8LJQU","Member",7500,1875
18,0,0,"Master III","Naina","#YJJVRR2R","Elder",7500,1875
19,92,0,"Master II","STRIKER824","#JPPURLVY","Member",7380,1845
20,37,200,"Master II","mohsin 22","#2LP9LV2J","Member",7303,1825
21,0,0,"Master II","go outside","#P0GG09Y0C","Member",7239,868
22,44,0,"Master II","Shetty","#2GQ8JQUVP","Member",7235,868
23,0,0,"Master II","OQ killer","#22JCV0QYY","Member",7173,860
24,0,0,"Master II","zeus","#80VUJURG","Member",7156,858
25,0,0,"Master II","DarkSide","#88UU0JPQG","Member",7150,858
26,0,40,"Master II","Lion King","#UCCP8JLQ","Member",7148,857
27,0,0,"Master II","Scarface","#LU9ULVYQQ","Member",7122,854
28,0,0,"Master II","All2Pie","#YJR2L8C","Elder",7090,850
29,0,0,"Master II","FEAR","#L808C80L","Member",7081,849
30,0,0,"Master II","LegendaryKiller","#2R0GUYQ8","Member",7057,846
31,0,0,"Master II","DemoLisheR","#U9UCV9G9","Member",7029,702
32,0,0,"Master II","vnilathundr_","#8YYRG0V8Y","Member",7023,702
33,0,0,"Master I","Umair","#8YVG8Q9R","Member",6782,678
34,0,0,"Master I","majidbuu","#80UJJVGYC","Member",6779,677
35,36,120,"Master I","zique","#8VGGYGJJ","Member",6759,675
36,45,90,"Master I","Laila khan","#UQ8GYQ2U","Member",6636,663
37,10,0,"Challenger III","DUDUon11","#GPLL200PJ","Member",6401,640
38,0,0,"Challenger III","Riamu lite","#GQQV8J089","Co-leader",6378,637
39,0,0,"Challenger III","Grindewald","#GVCRYYV0P","Member",6303,630
40,0,0,"Challenger III","EL Pistelero 9","#29CRQUJPR","Member",6278,627
41,0,0,"Challenger III","AHMAD","#U2RV9VQ2L","Member",6161,184
42,0,0,"Challenger III","black shadow","#9LURUYJJ","Member",6059,181
43,0,80,"Challenger II","Ajmal","#92R92JUPQ","Elder",5940,178
44,0,0,"Challenger II","Riamu 2","#8UR92R9R8","Co-leader",5553,166
45,0,0,"Challenger I","Umar","#2GPGLCCYV","Member",5183,155
