"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","Do-Minion","#2Q9PYLVR","Co-leader",9000,4500
2,316,0,"Royal Champion","bruno","#CP2V0LY","Co-leader",9000,4500
3,52,0,"Royal Champion","MexicanHorror","#9LG8QGP98","Co-leader",9000,4500
4,168,0,"Royal Champion","BrianCR","#GJJP2CG8","Member",9000,4500
5,232,0,"Royal Champion","Dany","#GGC8CLVV","Member",9000,4500
6,24,0,"Royal Champion","ITACHI UCHIHA","#20GULU80L","Member",9000,4500
7,80,0,"Royal Champion","Buddha","#8CPPGRU0G","Co-leader",9000,4500
8,223,0,"Grand Champion","GuillexD","#88Y2QQRCL","Member",8999,4499
9,7,0,"Grand Champion","⭐️TacoHumano⭐️","#2VLG82LV","Co-leader",8533,4266
10,38,0,"Grand Champion","•The Krozek•™","#9UL0LLQP","Co-leader",8530,4265
11,51,0,"Champion","victor™㊗㊙","#2C889GGY9","Member",8314,2078
12,20,200,"Champion","Notorious :)","#QYYYGG0CG","Member",8196,2049
13,26,40,"Champion","ＭＥＬＩＯＤＡＳ","#8JJGLU82V","Member",8159,2039
14,0,0,"Champion","jeneral johnny","#898PC0Q9","Elder",8086,2021
15,78,120,"Champion","eL TaNoMijas","#LY2UYQ80V","Elder",8062,2015
16,8,40,"Champion","milo","#U8RJVLQJV","Member",8061,2015
17,0,0,"Champion","martyn rocha","#922QUCPR8","Elder",8028,2007
18,74,80,"Champion","Ivanna &lt;3","#YGVCUJYQ","Elder",8002,2000
19,26,0,"Champion","papaderusell","#9LQGUUUVY","Member",8000,2000
20,0,0,"Master III","AndonyTJ","#892RVC9L","Co-leader",7911,1977
21,24,0,"Master III","ha'xa01","#2RVCVPY8L","Co-leader",7789,934
22,78,200,"Master III","TJ JIRA","#2RGJ088C","Elder",7690,922
23,32,80,"Master III","El rey de oz","#98LQ0VQY","Member",7678,921
24,0,0,"Master III","Alan","#8PLLVV8Q","Elder",7658,918
25,8,0,"Master III","EduardoCQ:'V","#VY2JUP8Y","Member",7642,917
26,9,120,"Master III","Sterling","#YVJ82828L","Co-leader",7624,914
27,18,80,"Master III","ItzPanchoItz","#U2UCVVQC","Member",7620,914
28,0,0,"Master III","BWedge","#R002R8U8J","Member",7571,908
29,114,0,"Master III","craquen","#P0JGCPV20","Member",7568,908
30,286,570,"Master III","xJose","#2YJG2Y2VQ","Member",7532,903
31,0,0,"Master III","V- ARES -V","#2CQVJC9CJ","Member",7522,752
32,120,280,"Master II","J-G-L","#CG8V2U9G","Member",7498,749
33,10,0,"Master II","PITAS","#8R20UVG2C","Member",7350,735
34,0,0,"Master II","j carlos","#8J2U9PP9Y","Member",7242,724
35,0,0,"Master II","ZASX","#9UQ9GRCY","Co-leader",7232,723
36,36,80,"Master II","cristian11","#YVPJRPPYU","Member",7191,719
37,98,200,"Master II","mipapa","#UJR88JGUQ","Member",7156,715
38,0,0,"Master II","Alex Milla","#PGL0YJR9","Member",7132,713
39,96,80,"Master II","Real","#CV9GCL8Q0","Member",7064,706
40,0,0,"Master II","Emiliosc","#9VLUQUCP0","Member",7027,702
41,0,0,"Master I","Legolas","#8GPYC2CU","Leader",6899,206
42,8,160,"Master I","Mariechu11","#92J2YLQY","Member",6852,205
43,28,40,"Master I","EDGAR!","#2L9YRC0RP","Member",6818,204
44,0,0,"Master I","vallarta","#8JRLLY9YP","Member",6739,202
45,0,0,"Master I","lo-fi","#R99JCC98J","Member",6530,195
46,0,0,"Challenger III","Cr3ma_4gria","#28CCLQVG9","Member",6327,189
