"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Grand Champion","Green Miner","#PQGY9UV9","Chef",8611,4305
2,10,0,"Grand Champion","D.M","#YL9P0JJ8","Chef adjoint",8573,4286
3,0,0,"Master III","YUVALOO","#2CUR2YV0G","Chef adjoint",7811,3905
4,0,0,"Master III","Hatemani","#8JY0LP80G","Membre",7706,3853
5,0,0,"Master III","yousif","#CJJCYLQ08","Membre",7648,3824
6,0,0,"Master III","Nevermind","#2G820JPLV","Chef adjoint",7504,3752
7,0,20,"Master II","דורון רפאלי","#9QYRQJGUQ","Membre",7356,3678
8,30,0,"Master II","Gino","#QY9G9JGV","Membre",7268,3634
9,0,0,"Master II","Gump","#2PQ0QRC0Y","Membre",7104,3552
10,8,10,"Master II","yatzee","#P8GCV09QY","Aîné",7085,3542
11,0,0,"Master II","Liron","#Y80PV2P20","Membre",7083,1770
12,0,0,"Master II","ihaveaids","#99V0LLUJQ","Membre",7000,1750
13,0,0,"Master I","יהלי","#2RQP8GYU9","Membre",6665,1666
14,0,0,"Challenger III","Yahel","#RVCUYLVU","Membre",6425,1606
15,0,26,"Arène 13","עידו המלך","#228CL2JUQ","Membre",4454,1113
