"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,124,20,"Champion","جمال","#2UQCJL9QC","Colíder",8323,4161
2,0,0,"Master III","leonhbh","#2PCC2YV82","Colíder",7904,3952
3,170,221,"Master III","Max","#28R8Y2VL","Veterano",7706,3853
4,270,0,"Master III","Firas","#2929VJURG","Líder",7559,3779
5,0,0,"Master III","idris","#CUU02PG0R","Miembro",7500,3750
6,164,230,"Master II","MedSed","#22LR99CJP","Colíder",7427,3713
7,46,40,"Master II","Sed","#90QVJRQGR","Colíder",7099,3549
8,0,0,"Master I","midou","#902UG82UU","Colíder",6813,3406
9,92,150,"Master I","Amine","#2RULGQR0G","Miembro",6732,3366
10,160,224,"Master I","ain mlila","#YJ98YL2Y8","Miembro",6592,3296
11,0,0,"Master I","ChistarsYT","#80U0JVYYQ","Veterano",6559,1639
12,0,0,"Challenger III","foufoulpb","#CRRVUPQ20","Miembro",6453,1613
13,18,40,"Challenger III","Trollollo","#YP00CGGCG","Miembro",6420,1605
14,0,0,"Challenger III","Ilyes","#82U0UGQUC","Miembro",6368,1592
15,0,0,"Challenger III","super online","#8Q2LYGV08","Miembro",6130,1532
16,16,40,"Challenger II","Amoun","#88PQQ98","Miembro",5878,1469
17,0,0,"Challenger II","mvrtina","#RQR80JPL8","Veterano",5704,1426
18,62,0,"Challenger II","love","#U0U0V9YY2","Miembro",5580,1395
19,0,0,"Challenger I","aymen","#JJQU90C8G","Miembro",5088,1272
20,0,0,"Challenger I","loulou","#2G292PVQG","Miembro",5065,1266
21,83,240,"Arena 14","djms","#VG8V2RJ2V","Veterano",4747,569
