"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","rada","#UCQ80LQU","Соруководитель",9000,4500
2,18,0,"Grand Champion","Topman","#PRC8URR2","Глава",8536,4268
3,0,0,"Champion","ς∆Яﾚ◊ㄅ","#809QVYGV9","Участник",8402,4201
4,10,0,"Champion","Rufis09","#2CPGCQJ8G","Участник",8000,4000
5,18,0,"Master III","Cicero","#2QRC8UY88","Старейшина",7614,3807
6,18,0,"Master III","Kulkor","#8UJQPR9GV","Участник",7530,3765
7,8,0,"Master III","JUANÁS","#YJURRVUV","Соруководитель",7530,3765
8,0,0,"Master III","viejo_c@chondo","#GGRVYRPJ0","Участник",7500,3750
9,0,0,"Master II","OSCAR","#GL0PQ2VG9","Старейшина",7326,3663
10,0,0,"Master II","Jandy","#P9J0Y2R8V","Старейшина",7300,3650
11,8,40,"Master II","coxstans","#92G8RCGP8","Участник",7212,1803
12,0,0,"Master II","LMFR24","#82RY0QLY","Участник",7124,1781
13,10,40,"Master II","WinterSoldier","#8P08YJCL","Участник",7118,1779
14,0,0,"Master II","buenache","#2JYPRJYP","Соруководитель",7117,1779
15,0,0,"Master II","JonnyMelavo","#LGPC8JP20","Участник",7114,1778
16,0,0,"Master II","the","#289UGY9LG","Участник",7045,1761
17,0,0,"Master II","hungo","#98P8908U2","Участник",7000,1750
18,0,0,"Master I","Pos Mos","#GYY9LV2C","Участник",6802,1700
19,10,10,"Master I","Charly","#98GGY28C","Старейшина",6772,1693
20,0,0,"Master I","MAGISTA","#2J8UQRRLL","Участник",6723,1680
21,10,0,"Master I","Bazooka","#92JQ8RU8Q","Участник",6650,798
22,0,40,"Master I","Shanel","#JJVP9GYRJ","Участник",6599,791
23,0,0,"Master I","kevin057","#9VLCC28G9","Участник",6500,780
24,0,0,"Challenger III","XD 6","#9L9P0UJRP","Участник",6335,760
25,0,0,"Challenger III","codigo-thegrefg","#Y8VCLLQ9L","Участник",6293,755
26,0,0,"Challenger III","slaken","#LCV2P902U","Участник",6210,745
27,0,0,"Challenger III","AFF REBIS","#92CURU2LU","Участник",6110,733
28,0,0,"Challenger II","ANDROID 777","#8QJ9CGYPL","Участник",5896,707
29,0,0,"Challenger II","lord_t.g.s.j","#20C9CGUY","Участник",5790,694
30,0,0,"Challenger II","KARAN","#2UJGRRQ92","Участник",5728,687
31,10,0,"Challenger II","mini benijü","#J0YVGRYVC","Участник",5621,562
32,0,0,"Challenger II","Dany503mtx","#8CGJPLJCQ","Участник",5569,556
33,0,0,"Challenger I","SON GOKU","#CJUPQP8VJ","Участник",5421,542
34,0,0,"Challenger I","Shreya","#Q2LVUG8VP","Участник",5392,539
35,0,0,"Арена 14","Josué 5800L","#YP8JCUVC2","Участник",4690,469
