"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,56,0,"Royal Champion","Tony","#V2CCJUJC","Membro",9000,4500
2,72,0,"Royal Champion","Black school","#89LVVP8","Anziano",9000,4500
3,72,120,"Royal Champion","$Dani$","#2QJ8GUPY0","Membro",9000,4500
4,116,0,"Royal Champion","CrazyMonkey...","#2C2LPVRJQ","Co-capo",9000,4500
5,20,0,"Royal Champion","MrBlacK❤️Lava","#2RJPGR898","Membro",9000,4500
6,62,120,"Royal Champion","Pvt Uli 1","#9UGY890GR","Anziano",9000,4500
7,0,0,"Master III","tomo is master","#20P099J9","Membro",7529,3764
8,88,0,"Royal Champion","xSALEx","#L8RUL88","Membro",9000,4500
9,66,0,"Royal Champion","xFIKYx","#20PPJC8R9","Membro",9000,4500
10,124,0,"Royal Champion","mario","#99JCGC9UP","Co-capo",9000,4500
11,18,0,"Royal Champion","⚡Bruninjo⚡","#800GL8G2C","Membro",9000,2250
12,0,0,"Royal Champion","_-_JACOB_-_","#PJJVPCLQ8","Membro",9000,2250
13,162,0,"Royal Champion","DRACARYS","#LPPUJPCJ","Co-capo",9000,2250
14,95,0,"Royal Champion","God himself","#RQG8899","Membro",9000,2250
15,5,40,"Royal Champion","Purgi","#JGPPUPJ","Membro",9000,2250
16,68,0,"Royal Champion","lara123","#8UJRPQ2CR","Co-capo",9000,2250
17,40,0,"Royal Champion","gotz","#2GG9GUQY","Anziano",9000,2250
18,46,0,"Royal Champion","arsenal","#82LQG2CPU","Anziano",9000,2250
19,45,0,"Royal Champion","Grgo999","#LRUCUR99","Anziano",9000,2250
20,92,0,"Royal Champion","Locco","#9G09QRQ8","Capo",9000,2250
21,36,0,"Royal Champion","$nara","#Y0YY8R9CY","Co-capo",9000,1080
22,34,80,"Royal Champion","Željko Kerum","#YQQQG20CP","Membro",9000,1080
23,48,0,"Royal Champion","KikiTheGreat","#20CGYJ8R","Membro",9000,1080
24,10,0,"Royal Champion","有毒《LG》♡","#GG9J0U9","Membro",9000,1080
25,10,40,"Royal Champion","■Domi■","#20PVP8V0V","Membro",9000,1080
26,266,0,"Royal Champion","easy rider","#8L929L8L","Co-capo",9000,1080
27,18,0,"Royal Champion","Gabuek｜希望✨","#Y8RRU2C2R","Membro",9000,1080
28,10,280,"Royal Champion","Ementaler","#2R2LGLUY","Membro",9000,1080
29,34,0,"Royal Champion","Kiki","#PJCVJVL","Membro",9000,1080
30,46,0,"Royal Champion","《Wd》I Kovaa","#28899JQ98","Co-capo",9000,1080
31,34,190,"Royal Champion","Tatica","#2Y9CRUYPV","Membro",9000,900
32,8,160,"Royal Champion","ApeX","#UY9J2R20","Membro",9000,900
33,0,0,"Royal Champion","Dario","#YR8CGRY0","Membro",9000,900
34,56,0,"Royal Champion","Daniel","#PLLC9YYPU","Co-capo",9000,900
35,16,0,"Royal Champion","Shelby⚡GT500","#2RQ0LUJY0","Anziano",9000,900
36,0,0,"Royal Champion","petrasis bosasi","#2V8URJCLY","Membro",9000,900
37,44,0,"Royal Champion","hustler","#9CRURLR90","Anziano",9000,900
38,3,40,"Royal Champion","marko","#LQPP2LJ2U","Membro",9000,900
39,18,0,"Royal Champion","Thanos","#PPU2P80G8","Membro",9000,900
40,0,0,"Royal Champion","Uhljeb","#CQPRGCJQ","Anziano",9000,900
41,0,0,"Grand Champion","stipcaWizz23","#80UGJL2LL","Membro",8734,262
42,30,274,"Grand Champion","Ivan","#2L809RP9","Membro",8695,260
43,0,0,"Grand Champion","GOJKO","#CCUP9UUJ","Anziano",8690,260
44,70,0,"Grand Champion","stivZGB","#C8QR2QL8","Membro",8621,258
45,0,0,"Grand Champion","iwillcrushu","#298UQGRJU","Anziano",8577,257
46,10,160,"Champion","Ronaldinho 10","#Q0GC9V2P2","Membro",8308,249
47,0,0,"Champion","ACO USTASA","#2JQY0CPU","Membro",8262,247
48,48,280,"Champion","Joleee","#9Y8RR2QJU","Membro",8259,247
49,48,360,"Champion","noa","#RCULRJ88G","Membro",8000,240
