"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,215,0,"Royal Champion","Pablozano03","#LGQVUC0","Старейшина",9000,4500
2,170,230,"Royal Champion","Alex","#8UGLRG22","Старейшина",9000,4500
3,85,0,"Royal Champion","Mini nt","#8P2JULY9","Участник",9000,4500
4,158,0,"Royal Champion","notsaibot","#JPUU88V","Старейшина",9000,4500
5,73,0,"Grand Champion","Sir☢️drin☣️","#RCY02GJ2","Старейшина",8884,4442
6,156,200,"Grand Champion","gallegolrd","#2G2YUCQGR","Старейшина",8615,4307
7,181,120,"Grand Champion","•_Luis XXI_•","#YQRPR8UY","Участник",8529,4264
8,10,160,"Grand Champion","bigkathtx","#GJJYCR00L","Старейшина",8500,4250
9,384,0,"Grand Champion","Driix","#LQ9L2GGY","Старейшина",8500,4250
10,42,40,"Champion","BELCEBU","#R8C80LVQ2","Старейшина",8041,4020
11,24,40,"Champion","cargaraba","#2PUR8P0YC","Старейшина",8037,2009
12,77,120,"Champion","Mauro","#CRU9L8LRJ","Участник",8034,2008
13,92,185,"Master III","Desafío","#9PPGGPCLR","Старейшина",7885,1971
14,281,320,"Master III","J.J","#2JQ20QPYJ","Старейшина",7837,1959
15,52,0,"Master III","RauliAres","#8CQJJV2","Старейшина",7747,1936
16,46,120,"Master III","⚠️XxchuchoxX⚠️","#P88Y0CP9R","Участник",7714,1928
17,0,0,"Master III","ExoThiik","#28G2CCQY8","Старейшина",7656,1914
18,136,310,"Master III","Christiann","#CR9UGUP82","Старейшина",7651,1912
19,178,120,"Master III","T-REEX","#P8CUUVPUY","Участник",7621,1905
20,165,240,"Master III","Tarek","#2YG8RC2RJ","Старейшина",7596,1899
21,55,0,"Master III","SFASEBASTIAN86","#8LP22PG9Q","Старейшина",7589,910
22,34,120,"Master III","DavidFreerun","#22QPR820","Старейшина",7534,904
23,55,160,"Master III","viiic21","#LQ2U9YVY","Старейшина",7500,900
24,100,160,"Master III","Megadon","#290GV28R","Участник",7500,900
25,0,0,"Master II","AlanMchef","#8L9Y8YYRQ","Старейшина",7341,880
26,18,0,"Master II","Jesus❤️ballesta","#2RP9R2G9","Старейшина",7291,874
27,43,80,"Master II","mtp7646","#JG9LQ8VPY","Старейшина",7281,873
28,154,40,"Master II","PC MARCO","#PCGP2JJ99","Старейшина",7244,869
29,275,240,"Master II","$EHJ55$","#20902YLJ","Старейшина",7224,866
30,18,70,"Master II","Carrighan","#2GYRPUQVY","Участник",7195,863
31,226,240,"Master II","Segore","#LGP9GL90","Старейшина",7127,712
32,90,160,"Master II","raul","#82Y0V02G","Старейшина",7060,706
33,188,280,"Master II","Dimitry","#PJP8UYGP","Соруководитель",7050,705
34,195,0,"Master II","Maza","#JCPVGJ822","Участник",7033,703
35,70,120,"Master II","proxy paige","#UR8GRJ0LR","Старейшина",7000,700
36,30,0,"Master I","nachoksen","#J9CJPCUUR","Старейшина",6723,672
37,119,280,"Master I","¯\_(ツ)_/¯","#YRYPVUQ0G","Участник",6714,671
38,10,0,"Master I","JBG 2","#PLCYRP2UR","Участник",6712,671
39,34,153,"Master I","Rhlm","#JQP2P90LR","Участник",6698,669
40,108,280,"Master I","tato","#98RPGJL0R","Участник",6655,665
41,140,120,"Master I","ChinaChampion","#GPU92L8V","Старейшина",6647,199
42,28,40,"Master I","EL SANTI","#LCVC0P9Y","Старейшина",6552,196
43,132,120,"Challenger III","El bestia","#G90PR2J8Q","Старейшина",6334,190
44,56,80,"Challenger III","alvaro787","#U0GLYQRJC","Старейшина",6262,187
45,10,80,"Challenger II","•ᴄʜᴀʀʟʏ¹⁸•","#RJV2JCPQC","Старейшина",5853,175
46,176,80,"Challenger II","ENECKOPZ","#PYGQ0PRCJ","Участник",5823,174
47,181,0,"Challenger I","sergi180206","#99GRY9U99","Глава",5120,153
48,8,40,"Арена 11","viiic","#LJPQCYCP8","Участник",3604,108
