"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,118,40,"Royal Champion","Pik","#QVV92V92Y","Elder",9000,4500
2,36,0,"Champion","deadlykitten","#RR9PUCL82","Member",8000,4000
3,0,0,"Master III","Dawid","#UPUL8C9G9","Member",7842,3921
4,208,240,"Master III","KCVIKING","#CVUPQVLCJ","Co-leader",7654,3827
5,26,200,"Master III","Tumbist","#YLGRVGUQY","Member",7596,3798
6,0,0,"Master II","Hjallern","#29U80L9P8","Member",7359,3679
7,258,0,"Master II","leonhbb","#8Q0C92R9P","Leader",7319,3659
8,64,144,"Master II","Alvin","#G0RCQ99","Elder",7054,3527
9,0,0,"Master II","NUTrition","#29L08J288","Member",7030,3515
10,8,0,"Master I","Ninja19","#G9RRY8GUV","Member",6772,3386
11,10,40,"Master I","okk","#VP28VPVGJ","Member",6638,1659
12,0,0,"Master I","morten","#UV90LCGGP","Member",6596,1649
13,0,0,"Challenger III","Niklas2008","#9PG09Q28Y","Elder",6410,1602
14,28,0,"Challenger III","Are You Robot","#P9LY8QPJU","Elder",6326,1581
15,0,0,"Challenger III","vitus","#LCG9L2UUJ","Elder",6322,1580
16,193,240,"Challenger III","LEX","#UU8PCCRU0","Co-leader",6178,1544
17,140,40,"Challenger II","Exsus","#VRG2C2RR0","Member",5929,1482
18,72,40,"Challenger II","Filippa","#P98RUVCCP","Member",5869,1467
19,56,100,"Challenger II","Babalababs","#UV8JJ0PUV","Elder",5831,1457
20,0,0,"Challenger II","Adam Raa","#VGPJ800YU","Member",5772,1443
21,125,160,"Challenger II","Grunt","#GCU92PR2G","Elder",5587,670
22,35,80,"Challenger II","gGrhthth6y6y6y6","#QJCRJPVC","Elder",5500,660
23,0,0,"Challenger I","Daas","#QQ2RQURGQ","Member",5112,613
24,24,0,"Arena 14","carrot god","#PQY9QVJYP","Member",4849,581
25,0,0,"Arena 13","Yvan","#VC2P28GYL","Member",4285,514
26,64,40,"Arena 13","Poul","#JRJ9YC2RL","Member",4269,512
27,221,40,"Arena 12","René","#C89JYVQQ","Member",4105,492
28,0,40,"Arena 12","Felix","#PLPUP0QL","Member",3829,459
29,141,80,"Arena 11","lovecrazyfish","#2J0GYG9UR","Member",3601,432
30,108,272,"Arena 11","gohangbuddy","#V280P28C2","Member",3579,429
31,0,0,"Arena 11","Flekzy","#QPQQR09YC","Member",3430,343
32,18,40,"Arena 10","mathias999","#J99LLR0UP","Member",3321,332
33,0,0,"Arena 10","Mikkel denmark","#9CCULGVLJ","Member",3268,326
34,0,10,"Arena 10","EMiL","#29809V0RY","Member",3176,317
35,31,40,"Arena 10","cigdem","#VJQG0R29Y","Elder",3030,303
36,0,0,"Arena 9","king","#UJUP2Y9V0","Member",2807,280
37,54,90,"Arena 9","FREDERIK 111010","#92LU8VLJQ","Member",2777,277
38,62,0,"Arena 9","oliver","#P9YPJYQ9Q","Member",2691,269
39,0,0,"Arena 9","hrhald","#VRG8U08U9","Member",2671,267
40,32,90,"Arena 9","cos","#VL0RJ0RVQ","Member",2635,263
41,10,30,"Arena 9","nitram","#QJ889ULJ2","Member",2602,78
42,0,20,"Arena 6","jeff","#JPJLU92VG","Member",1751,52
43,0,0,"Arena 6","hades","#VL0LU929U","Member",1715,51
44,0,0,"Arena 6","Mario","#GRUQJRVL8","Member",1671,50
45,10,40,"Arena 5","FynboFrede","#YGJLUCPC2","Member",1579,47
46,32,60,"Arena 4","amir","#VQ2RG2902","Member",1250,37
47,0,10,"Arena 4","meddck2","#VJLJCVLL8","Member",1171,35
48,0,0,"Arena 9","Cyber","#J2G0JQJ9Q","Member",2879,86
49,0,0,"Arena 8","kvindemisbruger","#CPUYY0RR0","Member",2415,72
