"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","Terrier","#UVJU9CVU","Member",6590,3295
2,0,0,"Challenger II","M.S genius304","#28GY9YR88","Co-leader",5485,2742
3,8,0,"Challenger I","demos93","#8JQGRY0P8","Member",5462,2731
4,0,0,"Challenger I","味しお","#9PQVG2GU0","Member",5453,2726
5,0,8,"Challenger I","하식's매직팬티","#298RLYYQ0","Member",5332,2666
6,0,0,"Challenger I","P.E.K.K.A","#882QYUCL9","Leader",5265,2632
7,0,0,"Challenger I","vL Snigz","#9GR9CVYGL","Member",5250,2625
8,0,0,"Arena 14","Legend","#RU0CP8PCR","Member",5160,2580
9,0,0,"Challenger I","black stallion","#P02J0P2R9","Member",5008,2504
10,0,0,"Arena 4","Comedicjesus","#U9G80PP00","Member",1161,580
11,0,0,"Arena 14","Sloger Min","#R9U08LQV9","Co-leader",4838,1209
