"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,68,160,"Grand Champion","Brandonut_05","#8QJY08GP0","Anziano",8584,4292
2,339,0,"Grand Champion","Spud.77","#8R8Q98PYG","Anziano",8524,4262
3,150,0,"Champion","nohtnoht","#9P2UL9YC","Co-capo",8424,4212
4,278,0,"Champion","FF｜btexasfury","#YQRRJV9L","Co-capo",8359,4179
5,0,0,"Champion","BKLYN Knight","#LJ9GYL8PR","Co-capo",8098,4049
6,16,0,"Champion","jacob","#8JRPQ22","Co-capo",8090,4045
7,481,0,"Champion","JKFC","#92PYPPJG","Co-capo",8008,4004
8,181,0,"Champion","FF｜Crmntz!","#8RPYPG2R2","Co-capo",8001,4000
9,16,0,"Master III","Mdubs","#RR22CR8UJ","Membro",7583,3791
10,164,0,"Master III","FF｜RedDwarf","#PQ9RGVLC","Co-capo",7582,3791
11,45,210,"Master II","toxic_city408","#LCCRP8YQJ","Anziano",7496,1874
12,44,0,"Master II","FF｜Baikinman","#9L820VQ02","Anziano",7392,1848
13,90,40,"Master II","==","#PUVLJ8C88","Membro",7354,1838
14,163,440,"Master II","Domo","#YQ8YUYLQ","Membro",7212,1803
15,210,320,"Master II","s@eed...","#9U8QVQURC","Anziano",7209,1802
16,209,360,"Master II","BRAYY75","#LYP9QJYQU","Anziano",7136,1784
17,0,0,"Master II","venus flytrap","#Y8YP9YQJ","Membro",7000,1750
18,125,0,"Master I","The Real Shadow","#L2LJ9L28J","Co-capo",6812,1703
19,0,0,"Master I","jasonn4x4","#2PPP88022","Membro",6780,1695
20,168,0,"Master I","&lt;c7&gt;opsandipan","#UU8GJY2UP","Membro",6689,1672
21,108,120,"Master I","Jerry","#C02G9UV8Q","Membro",6651,798
22,156,80,"Challenger III","wongios","#RVRP08PG8","Membro",6308,756
23,76,120,"Challenger III","vlad","#2LC9R0VYC","Membro",6253,750
24,24,40,"Challenger III","Wayne","#JL2YJ22G2","Membro",6248,749
25,48,232,"Challenger III","TeagueTime","#VV2RPQU2G","Anziano",6064,727
26,0,0,"Challenger III","flowpudge","#8JVG8229G","Membro",6060,727
27,0,0,"Challenger III","Jhill6898","#PLV0QYPV","Membro",6059,727
28,90,440,"Challenger II","BRAYY75","#U080VCQQC","Anziano",5920,710
29,16,0,"Challenger II","supercell","#8PYPLPY9G","Membro",5901,708
30,24,0,"Challenger II","heldor","#Q99028Q0G","Membro",5895,707
31,90,200,"Challenger II","Clasher","#GCQ2QQYU8","Membro",5857,585
32,76,160,"Challenger II","anyel","#9JYCUJVQ8","Membro",5835,583
33,0,0,"Challenger II","KingOfTheNorth","#2UY299GRR","Membro",5757,575
34,68,240,"Challenger II","jamall03","#CV8QULLP8","Membro",5677,567
35,60,120,"Challenger I","ha ha ha ha 124","#CCGYU0Q0U","Membro",5030,503
36,0,0,"Arena 14","UMad","#VUCGCP22V","Membro",4720,472
37,308,0,"Arena 14","Starlit3","#UYCQL9QVJ","Anziano",4672,467
38,51,320,"Arena 13","whats your name","#U9090R0QQ","Membro",4530,453
39,170,280,"Arena 13","SaberArtori","#VY029CPJU","Membro",4411,441
40,24,40,"Arena 13","jake","#8RGJLG0V9","Membro",4399,439
41,0,80,"Arena 13","Greenbox","#V0L9UU9QP","Membro",4295,128
42,162,240,"Arena 12","peef","#CCJUPJV90","Membro",4057,121
43,42,80,"Arena 12","bigboy","#VPYQU09V8","Membro",3961,118
44,65,40,"Arena 11","James","#UQL909RQ8","Membro",3753,112
45,0,0,"Arena 11","yousef","#V0L0998VG","Membro",3591,107
46,0,0,"Arena 1","FF｜✨BOSS✨","#9JYLCJ89Q","Capo",31,0
